﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. January, 2011"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201101&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,676.4,11.5,1.7,1.7,36.2
Barcelona,392.5,28.4,7.8,7.8,46.2
Catalunya Central,42.6,-1.3,-3.0,-3.0,28.0
Costa Brava,61.5,2.4,4.0,4.0,23.7
Costa Daurada,37.7,0.6,1.7,1.7,25.8
Costa de Garraf,48.8,-0.3,-0.6,-0.6,31.7
Costa Barcelona-Maresme,6.0,-1.0,-13.7,-13.7,24.3
Pirineus,37.6,-4.6,-10.9,-10.9,20.7
Terres de Lleida,14.1,-2.7,-15.9,-15.9,23.3
Terres de l'Ebre,7.9,0.6,8.6,8.6,20.8
Val d'Aran,27.7,-0.8,-3.0,-3.0,44.1

