﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4600;1183;34,6;37,3
Fincas urbanas;4492;1145;34,2;36,8
Viviendas;3258;855;35,6;34,6
Solares;78;-37;-32,2;-21,6
Otras;1156;327;39,4;50,3
Fincas rústicas;108;38;54,3;63,5
Capital prestado (millones de euros);637,5;237,9;59,5;51,6
Fincas urbanas;621,5;232,4;59,7;50,3
Viviendas;382,0;106,4;38,6;39,4
Solares;41,6;6,6;18,7;38,2
Otras;197,9;119,4;152,1;82,7
Fincas rústicas;16,0;5,5;51,9;112,9
Hipotecas canceladas (número);6078;1155;23,5;19,5
Fincas urbanas;5949;1119;23,2;20,0
Viviendas;4265;888;26,3;22,7
Solares;176;84;91,3;-1,2
Otras;1508;147;10,8;15,9
Fincas rústicas;129;36;38,7;-6,3
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);29988;3877;14,8;17,4
Fincas urbanas;28292;3536;14,3;18,3
Viviendas;20068;3523;21,3;24,0
Solares;695;-48;-6,5;-16,6
Otras;7529;61;0,8;9,4
Fincas rústicas;1696;341;25,2;3,9
Capital prestado (millones de euros);3808,4;292,1;8,3;7,3
Fincas urbanas;3546,1;215,5;6,5;7,3
Viviendas;2066,1;383,7;22,8;29,0
Solares;204,2;10,4;5,4;-3,7
Otras;1275,8;-178,7;-12,3;-17,7
Fincas rústicas;262,3;76,6;41,3;7,9
Hipotecas canceladas (número);43351;3287;8,2;3,4
Fincas urbanas;41512;3145;8,2;2,8
Viviendas;27695;2102;8,2;3,7
Solares;1271;182;16,7;-4,4
Otras;12546;861;7,4;1,7
Fincas rústicas;1839;142;8,4;15,7

