﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2007
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200700&lang=es
;Miles;Variación (%)
Total;3669,0;3,6
Agricultura;67,0;0,3
Industria;700,3;-2,7
Ind. manufacturera;667,0;-3,2
Construcción;442,3;8,5
Servicios;2459,5;4,7
Comercio, transporte y hostelería;1053,6;3,4
Act. inmobiliarias, profesionales y otras;874,5;5,4
Adm. pública, educación, sanidad y servicios sociales;531,3;6,3
Asalariados;3133,3;3,8
Agricultura;37,5;3,0
Industria;660,5;-2,6
Ind. manufacturera;627,8;-3,1
Construcción;382,5;9,5
Servicios;2052,8;4,9
Comercio, transporte y hostelería;808,2;5,1
Act. inmobiliarias, profesionales y otras;737,6;3,9
Adm. pública, educación, sanidad y servicios sociales;507,0;6,2
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2007
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200700&lang=es
;Miles;Variación (%)
Total;19545,3;3,1
Agricultura;783,0;-2,3
Industria;2765,0;-2,3
Ind. manufacturera;2544,1;-2,7
Construcción;2680,9;5,3
Servicios;13316,4;4,1
Comercio, transporte y hostelería;5490,1;5,3
Act. inmobiliarias, profesionales y otras (1);4232,8;4,1
Adm. pública, educación, sanidad y servicios sociales;3593,5;2,4
Asalariados;16761,8;3,4
Agricultura;430,7;2,0
Industria;2636,8;-2,6
Ind. manufacturera;2417,8;-2,9
Construcción;2353,5;5,7
Servicios;11340,8;4,5
Comercio, transporte y hostelería;4233,3;6,9
Act. inmobiliarias, profesionales y otras (1);3599,9;3,7
Adm. pública, educación, sanidad y servicios sociales;3507,6;2,6

