﻿Consumption of primary energy. By type
Catalonia
Units: Thousands of toe.
Source: Institut Català d'Energia.
Notes:
 (1) Measured in terms of physical energy (2.530 kcal/kWh).
 (2) Measured in equivalent consumption (860 kcal / kWh).
 (3) Measured in terms of physical energy (860 Kcal/kWh).
" (4) Includes forestry, arable and livestock biomass, solid urban waste, biological fuels and biogas."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15479&lang=en
,Coal,Petroleum,Natural gas,Nuclear energy (1),Balance electrical exchanges (2),Non renewable waste,Solar thermal (3),Solar photovoltaics (3),Thermoelectric solar energy (3),Wind energy (3),Hydroelectric energy (3),Biomass (4),Total
2019,34.6,11673.1,5821.9,6220.4,123.9,138.0,33.0,38.8,8.7,271.1,303.4,704.3,25371.2
2018,33.5,11743.2,5525.5,5549.6,426.2,130.8,31.7,34.4,9.4,238.0,468.7,675.9,24866.9
2017,36.7,11513.3,5616.5,6388.8,323.1,133.2,30.5,36.9,11.0,248.2,323.3,636.7,25298.2
2016,29.8,11296.4,5211.5,6250.2,402.6,133.8,29.3,36.0,10.8,235.2,345.2,575.1,24555.9
2015,31.0,11180.0,5260.8,6144.5,409.1,121.9,28.2,36.5,11.7,228.6,384.7,566.1,24403.1
2014,31.9,10440.6,4933.8,6004.2,424.0,114.3,27.3,35.7,10.7,252.3,457.3,521.9,23254.0
2013,31.7,9802.7,5549.1,6251.6,143.2,98.3,26.5,37.1,6.4,280.7,471.1,505.3,23203.7
2012,32.8,10480.8,5929.6,6071.1,351.1,107.9,25.3,34.9,0.0,231.5,290.2,696.0,24251.2
2011,41.8,11490.5,5954.8,5511.4,513.9,113.5,23.5,30.9,0.0,171.0,326.0,597.2,24774.5
2010,169.3,12082.2,6086.4,6289.5,381.2,101.8,20.9,25.6,0.0,136.3,422.8,543.6,26259.6
2009,136.7,11896.1,5958.2,4886.9,768.5,68.2,18.3,23.9,0.0,78.6,360.3,469.9,24665.6
2008,222.7,11930.7,6514.6,5672.3,608.9,73.9,13.1,10.4,0.0,66.2,327.2,384.7,25824.7
2007,267.1,13262.1,6571.3,5280.3,826.5,90.1,9.6,2.5,0.0,42.7,275.2,338.7,26966.1
2006,301.6,12900.3,6109.7,5927.0,695.3,76.3,7.8,0.6,0.0,27.3,263.5,297.1,26606.5
2005,272.6,13206.4,6730.4,5231.0,605.1,79.6,6.0,0.3,0.0,20.9,283.1,293.0,26728.4
2004,266.8,13074.5,6208.3,6159.2,212.6,79.1,4.3,0.2,0.0,17.7,425.5,280.1,26728.3
2003,178.7,12671.6,5663.4,6419.8,336.5,72.5,2.6,0.1,0.0,14.0,481.9,274.5,26115.6
2002,278.2,12399.2,4913.3,6400.6,348.9,37.3,2.5,0.1,0.0,14.8,319.1,201.6,24915.6
2001,131.3,12099.3,4247.5,6491.1,423.8,27.6,2.3,0.1,0.0,14.0,395.6,207.4,24040.0
2000,259.5,11638.6,3937.0,6353.8,308.7,34.2,2.1,0.1,0.0,11.9,352.7,210.5,23109.1
1999,232.8,11925.6,3643.1,5948.5,210.9,27.7,1.6,0.1,0.0,7.6,365.6,214.4,22577.9
1998,209.4,11397.0,3162.5,6081.0,188.8,19.7,1.4,0.1,0.0,0.7,386.5,213.8,21660.9
1997,341.8,10536.2,3206.5,5658.6,115.3,18.2,1.4,0.1,0.0,0.6,447.9,219.0,20545.6
1996,297.5,10835.6,2505.5,5628.1,113.7,16.3,1.4,0.0,0.0,0.7,494.7,216.7,20110.2
1995,237.1,10297.1,2215.7,5241.1,406.3,13.7,1.3,0.0,0.0,0.3,333.4,214.4,18960.4
1994,266.1,9744.1,1991.2,5537.5,245.9,12.3,1.3,0.0,0.0,0.1,384.4,192.0,18374.9
1993,250.0,9474.9,1887.7,5371.0,278.8,11.2,1.3,0.0,0.0,0.1,353.1,229.6,17857.7
1992,315.9,9099.4,2013.6,5430.8,100.6,11.9,1.3,0.0,0.0,0.1,405.2,279.7,17658.5
1991,480.8,8950.8,1891.3,5469.8,254.6,12.7,1.3,0.0,0.0,0.1,295.8,293.8,17651.0
1990,565.1,8566.5,1749.2,5501.0,144.8,12.0,1.2,0.0,0.0,0.0,250.9,252.8,17043.5

