﻿"Ombudsman. Complaints, actions of office and consultations received. By subjects"
Catalonia. 2012
Source: Síndic de Greuges de Catalunya.
Note: Private: The private affairs stay out of the competences of the Catalan Ombudsman.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15875&t=201200&lang=en
,Complaints opened,Actions of office,Consultations,Total
Public administration and rights,1365,7,2819,4191
Consumption,975,17,4451,5443
Culture and language,45,1,68,114
Education and research,793,28,689,1510
Immigration,86,2,116,204
Infancy and adolescence,322,38,485,845
Environment,507,2,573,1082
Health,483,5,1272,1760
Public security and justice,485,42,855,1382
Social services,1656,8,1619,3283
Work and pensions,231,2,472,705
Taxation,442,1,651,1094
Urbanism and housing,841,2,916,1759
Private,0,0,1681,1681
Total,8231,155,16667,25053

