﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201707
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;6025,9;100,0;210,4;3,6;6,8
Unió Europea (UE-27);3509,9;58,2;153,5;4,6;5,1
Alemanya;672,0;11,2;19,9;3,1;-2,0
França;974,2;16,2;83,2;9,3;5,5
Itàlia;525,6;8,7;-10,1;-1,9;3,5
Portugal;395,9;6,6;31,3;8,6;7,4
Altres països i territoris d'Europa;821,3;13,6;-13,0;-1,6;4,2
Regne Unit;375,1;6,2;-12,8;-3,3;-0,1
Suïssa;212,7;3,5;13,6;6,9;5,5
Amèrica del Nord;251,8;4,2;-9,4;-3,6;25,1
Estats Units, els;228,5;3,8;-6,0;-2,6;24,5
Amèrica Central i del Sud;398,0;6,6;24,4;6,5;7,2
Resta del món;1045,0;17,3;54,8;5,5;11,0
Japó;77,4;1,3;5,3;7,3;8,8
Xina;126,9;2,1;21,4;20,3;18,3
Exportacions. Per àrees geogràfiques i països
Espanya. Juliol del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201707
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22201,0;100,0;46,3;0,2;8,1
Unió Europea (UE-27);12636,8;56,9;78,9;0,6;9,1
Alemanya;2328,7;10,5;-108,7;-4,5;6,9
França;3205,6;14,4;16,5;0,5;5,8
Itàlia;1789,3;8,1;37,0;2,1;12,1
Portugal;1654,2;7,5;93,9;6,0;10,7
Altres països i territoris d'Europa;2952,8;13,3;-478,3;-13,9;0,8
Regne Unit;1491,8;6,7;-674,9;-31,1;-7,2
Suïssa;348,4;1,6;14,4;4,3;4,0
Amèrica del Nord;1239,5;5,6;64,6;5,5;9,3
Estats Units, els;1096,4;4,9;122,7;12,6;9,1
Amèrica Central i del Sud;1381,2;6,2;70,8;5,4;12,2
Resta del món;3990,7;18,0;310,2;8,4;9,1
Japó;216,1;1,0;-0,9;-0,4;3,0
Xina;445,0;2,0;41,8;10,4;18,6

