﻿Importacions. Per branques d'activitat
Catalunya. Setembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201209
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5759,8;-532,9;-8,5;-3,1
Agricultura, ramaderia, caça, silvicultura i pesca;309,8;35,5;13,0;5,6
"Productes energètics; extracció i refinació petroli";1050,6;84,5;8,7;5,3
Alimentació i begudes;415,4;-12,9;-3,0;1,3
Tèxtil, confecció, cuir i calçat;550,9;-65,5;-10,6;-4,7
Indústries químiques;1184,3;-33,9;-2,8;-1,3
Metal·lúrgia i productes metàl·lics;301,0;-62,5;-17,2;-11,6
Maquinària i equips mecànics;283,6;-50,6;-15,1;-4,6
Màquines d'oficina, instruments precisió i òptica;177,4;-36,4;-17,0;-6,3
Equips elèctrics i electrònics;368,2;-76,2;-17,1;-12,5
Vehicles de motor i altres materials de transport;478,3;-233,3;-32,8;-6,9
Resta branques d'activitat;597,7;-77,0;-11,4;-5,7
No classificats;42,5;-4,7;-10,0;-12,7
Importacions. Per branques d'activitat
Espanya. Setembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201209
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20888,8;-1954,9;-8,6;-1,3
Agricultura, ramaderia, caça, silvicultura i pesca;906,9;98,2;12,1;3,6
"Productes energètics; extracció i refinació petroli";5160,1;86,8;1,7;13,3
Alimentació i begudes;1475,8;-113,4;-7,1;1,4
Tèxtil, confecció, cuir i calçat;1606,2;-137,0;-7,9;-2,8
Indústries químiques;3028,7;-82,3;-2,6;-0,7
Metal·lúrgia i productes metàl·lics;1263,9;-232,0;-15,5;-13,0
Maquinària i equips mecànics;1101,8;-115,9;-9,5;-5,7
Màquines d'oficina, instruments precisió i òptica;518,0;-128,4;-19,9;-3,4
Equips elèctrics i electrònics;1329,9;-267,7;-16,8;-14,2
Vehicles de motor i altres materials de transport;1976,4;-638,1;-24,4;-9,3
Resta branques d'activitat;2424,8;-412,0;-14,5;-5,1
No classificats;96,3;-13,0;-11,9;1,0

