﻿Exports. By activity branches
"Catalonia. October, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200610&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4370.9,526.0,13.7,11.2
"Crop and animal production, hunting, fishing and aquaculture",79.0,5.0,6.8,14.0
"Mining, extraction and refined petroleum products",39.8,-19.4,-32.7,48.0
Food products and beverages,374.9,41.7,12.5,8.9
"Textiles, manufacture of wearing apparel, leather and footwear",281.5,10.8,4.0,5.5
Chemical Industries,906.3,108.7,13.6,5.6
Basic metals and metals products,254.1,76.3,42.9,8.9
Machinery and equipments n.e.c,260.6,40.0,18.1,10.6
"Office, precise and optical equipment",74.2,-53.8,-42.0,-5.3
Electrical and electronic equipment,549.0,50.8,10.2,23.0
Motor vehicles and other transport equipment,980.3,191.0,24.2,15.7
Rest of the branches of activity,516.2,54.0,11.7,7.4
Unclassified,55.1,20.9,61.2,42.1
Exports. By activity branches
"Spain. October, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200610&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,15197.9,2072.0,15.8,11.1
"Crop and animal production, hunting, fishing and aquaculture",656.0,33.3,5.3,7.5
"Mining, extraction and refined petroleum products",533.0,-112.0,-17.4,29.1
Food products and beverages,1361.1,159.0,13.2,6.3
"Textiles, manufacture of wearing apparel, leather and footwear",871.2,102.1,13.3,10.9
Chemical Industries,1772.5,266.3,17.7,10.1
Basic metals and metals products,1491.1,395.4,36.1,19.7
Machinery and equipments n.e.c,871.5,149.3,20.7,11.8
"Office, precise and optical equipment",218.3,-32.0,-12.8,0.9
Electrical and electronic equipment,1128.0,63.6,6.0,11.7
Motor vehicles and other transport equipment,4112.9,755.5,22.5,8.8
Rest of the branches of activity,1932.2,248.8,14.8,8.9
Unclassified,250.0,42.9,20.7,30.8

