﻿"Non-hospital centres. By type of care. Counties, areas and provinces"
2012
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15806&t=201200&lang=en
,General medical or paediatric surgeries,Specialised surgeries,Diagnosis or treatment,Rehabilitation,Family planning,Dialysis,Mental health,Medical tests for drivers,Dental clinics,Others,Total
Alt Camp,29,12,1,2,1,0,1,2,8,1,57
Alt Empordà,74,41,5,3,0,0,1,4,47,4,179
Alt Penedès,30,31,5,4,1,0,2,3,32,2,110
Alt Urgell,24,7,1,1,0,0,3,1,7,0,44
Alta Ribagorça,10,2,0,0,0,0,0,0,1,2,15
Anoia,31,28,6,2,0,0,2,1,27,1,98
Bages,46,61,8,5,1,0,1,6,63,9,200
Baix Camp,41,48,13,6,1,1,3,6,57,7,183
Baix Ebre,22,20,7,5,1,0,3,6,27,1,92
Baix Empordà,43,45,7,8,0,0,2,8,50,0,163
Baix Llobregat,55,180,23,22,6,0,25,26,284,30,651
Baix Penedès,18,17,2,1,0,0,3,2,19,2,64
Barcelonès,93,979,216,81,16,13,81,83,1096,121,2779
Berguedà,25,13,4,4,0,1,4,0,16,1,68
Cerdanya,15,2,1,1,0,1,0,1,8,1,30
Conca de Barberà,22,10,1,1,0,0,0,0,4,1,39
Garraf,11,46,4,4,2,0,2,2,52,4,127
Garrigues,24,4,0,1,0,0,0,0,3,0,32
Garrotxa,23,17,5,2,0,0,1,5,18,2,73
Gironès,35,108,18,9,1,0,3,4,84,16,278
Maresme,49,111,14,18,1,2,13,10,160,7,385
Montsià,21,25,3,3,0,0,0,5,18,2,77
Noguera,44,9,0,3,0,0,2,2,6,1,67
Osona,47,37,6,5,0,0,2,3,49,2,151
Pallars Jussà,19,1,1,0,0,0,1,1,3,0,26
Pallars Sobirà,18,1,0,4,0,0,1,0,1,0,25
Pla d'Urgell,8,4,3,1,0,0,0,2,8,0,26
Pla de l'Estany,18,8,3,1,0,0,1,2,9,0,42
Priorat,24,0,0,0,0,0,0,0,2,0,26
Ribera d'Ebre,16,5,0,1,0,0,1,1,5,2,31
Ripollès,20,6,1,3,0,0,2,1,7,0,40
Segarra,33,5,1,1,0,0,1,1,6,1,49
Segrià,48,91,20,9,1,1,5,4,63,11,253
Selva,26,50,5,6,0,0,3,2,42,4,138
Solsonès,5,5,0,1,0,0,0,2,5,0,18
Tarragonès,42,109,7,6,2,1,6,9,92,22,296
Terra Alta,13,1,0,3,0,0,0,2,0,0,19
Urgell,38,10,1,4,0,0,3,1,12,2,71
Val d'Aran,5,4,0,1,0,0,0,0,2,0,12
Vallès Occidental,57,259,37,30,2,2,17,30,311,34,779
Vallès Oriental,46,107,18,22,1,2,7,14,128,26,371
Catalonia,1268,2519,447,284,37,24,202,252,2832,319,8184
Metropolità,300,1636,308,173,26,19,143,163,1979,218,4965
Comarques Gironines,239,275,44,32,1,0,13,26,257,26,913
Camp de Tarragona,158,179,22,15,4,2,10,17,163,31,601
Terres de l'Ebre,72,51,10,12,1,0,4,14,50,5,219
Ponent,195,123,25,19,1,1,11,10,98,15,498
Comarques Centrals,123,116,18,15,1,1,7,11,133,12,437
Alt Pirineu i Aran,91,17,3,7,0,1,5,3,22,3,152
Penedès,90,122,17,11,3,0,9,8,130,9,399
Barcelona,487,1852,341,197,30,20,156,178,2218,237,5716
Girona,241,273,45,33,1,1,12,27,263,27,923
Lleida,292,147,27,26,1,1,17,14,119,17,661
Tarragona,248,247,34,28,5,2,17,33,232,38,884

