﻿Persons legally recognised as being disabled. By type of disability
Catalonia. 2014
"Source: Ministry of Labour, Social Affairs and Families."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=201400&lang=en
,Value,Variation (%)
Motor physical,188775,4.8
Non motor physical,125201,4.9
Visual,36090,3.1
Hearing,29424,4.6
Intellectual disability,51902,3.9
Mentally ill,105963,5.4
Multiple disability (physical and intellectual),..,..
Not stated,643,-2.6
Total,537998,4.7

