﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. July, 2012"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201207&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),5677,-2060,-26.6,-30.7
Urban properties,5553,-2067,-27.1,-31.6
Dwellings,3739,-1206,-24.4,-35.0
Plots,249,-71,-22.2,-32.5
Others,1565,-790,-33.5,-22.0
Rural properties,124,7,6.0,12.4
Borrowed capital (millions of euros),647.4,-383.5,-37.2,-32.7
Urban properties,628.9,-372.9,-37.2,-32.7
Dwellings,418.9,-174.1,-29.4,-44.0
Plots,60.3,-82.1,-57.7,-39.8
Others,149.8,-116.7,-43.8,5.1
Rural properties,18.5,-10.5,-36.2,-35.3
Paid-off mortgages (number),5234,179,3.5,-14.8
Urban properties,5170,208,4.2,-14.8
Dwellings,3365,-77,-2.2,-18.3
Plots,125,-34,-21.4,-16.5
Others,1680,319,23.4,-5.0
Rural properties,64,-29,-31.2,-11.6
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. July, 2012"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201207&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),41303,-5445,-11.6,-31.5
Urban properties,39122,-5345,-12.0,-32.3
Dwellings,24035,-5423,-18.4,-35.7
Plots,1391,-663,-32.3,-17.9
Others,13696,741,5.7,-26.5
Rural properties,2181,-100,-4.4,-15.1
Borrowed capital (millions of euros),4166.5,-1582.7,-27.5,-35.2
Urban properties,3853.4,-1573.3,-29.0,-36.3
Dwellings,2388.2,-866.4,-26.6,-41.5
Plots,361.7,-505.3,-58.3,-35.2
Others,1103.4,-201.5,-15.4,-22.8
Rural properties,313.1,-9.5,-2.9,-18.5
Paid-off mortgages (number),37799,3288,9.5,-10.0
Urban properties,36272,2916,8.7,-10.4
Dwellings,25309,1601,6.8,-13.4
Plots,1315,75,6.0,8.4
Others,9648,1240,14.7,-4.3
Rural properties,1527,372,32.2,2.9

