﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Julio del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200407&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;72,750;-0,7;3,8;1,6
Alimentos y bebidas no alcohólicas;69,714;0,5;4,8;1,8
Bebidas alcohólicas y tabaco;53,587;0,3;5,1;4,9
Vestido y calzado;83,518;-11,6;3,7;-10,1
Vivienda;62,838;0,4;3,4;2,5
Menaje del hogar;80,168;-0,1;2,4;1,1
Medicina;84,497;0,2;0,5;0,2
Transportes;69,785;0,2;5,6;5,7
Comunicaciones;121,658;-0,2;-1,0;-0,1
Ocio y cultura;98,070;0,9;1,2;0,7
Enseñanza;59,844;0,0;4,2;0,7
Hoteles, cafés y restaurantes;69,484;0,8;4,5;4,4
Otros bienes y servicios;65,494;-0,1;4,1;3,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Julio del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200407&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;75,328;-0,8;3,4;1,4
Alimentos y bebidas no alcohólicas;72,912;0,4;4,5;2,0
Bebidas alcohólicas y tabaco;52,596;0,1;5,6;5,5
Vestido y calzado;86,549;-10,7;1,5;-10,2
Vivienda;63,413;0,3;3,7;2,7
Menaje del hogar;85,394;-0,6;1,7;0,5
Medicina;89,751;0,2;0,2;-0,1
Transportes;70,179;0,1;5,3;5,5
Comunicaciones;120,314;-0,2;-0,8;0,1
Ocio y cultura;104,612;0,7;0,2;0,4
Enseñanza;63,917;0,0;3,9;0,5
Hoteles, cafés y restaurantes;71,747;0,9;4,0;3,7
Otros bienes y servicios;70,667;-0,1;3,0;2,4

