﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 1r trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200401
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;13152,9;839,5;6,8;6,8
Nivell tecnològic alt;1925,0;148,1;8,3;8,3
Unió Europea;867,5;60,6;7,5;7,5
Resta del món;1057,5;87,5;9,0;9,0
Nivell tecnològic mitjà alt;6207,5;443,0;7,7;7,7
Unió Europea;4301,9;182,4;4,4;4,4
Resta del món;1905,6;260,6;15,8;15,8
Nivell tecnològic mitjà baix;2028,8;-17,5;-0,9;-0,9
Unió Europea;1439,7;45,2;3,2;3,2
Resta del món;589,1;-62,7;-9,6;-9,6
Nivell tecnològic baix;2991,6;265,9;9,8;9,8
Unió Europea;1832,1;133,3;7,8;7,8
Resta del món;1159,5;132,6;12,9;12,9
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 1r trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200401
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;42391,1;3782,4;9,8;9,8
Nivell tecnològic alt;6528,7;527,0;8,8;8,8
Unió Europea;3535,8;232,1;7,0;7,0
Resta del món;2992,8;294,9;10,9;10,9
Nivell tecnològic mitjà alt;20039,6;2039,8;11,3;11,3
Unió Europea;15147,2;1324,7;9,6;9,6
Resta del món;4892,3;715,1;17,1;17,1
Nivell tecnològic mitjà baix;6891,0;349,0;5,3;5,3
Unió Europea;4568,6;198,7;4,5;4,5
Resta del món;2322,4;150,2;6,9;6,9
Nivell tecnològic baix;8931,8;866,6;10,7;10,7
Unió Europea;5037,4;409,8;8,9;8,9
Resta del món;3894,4;456,8;13,3;13,3

