﻿Importacions. Per branques d'activitat
Catalunya. Maig del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200205
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4549,2;-35,1;-0,8;-0,7
Agricultura, ramaderia, caça, silvicultura i pesca;171,5;8,7;5,3;9,7
"Productes energètics; extracció i refinació petroli";333,9;32,8;10,9;-15,2
Alimentació i begudes;338,9;13,1;4,0;4,8
Tèxtil, confecció, cuir i calçat;292,7;-6,1;-2,0;7,2
Indústries químiques;839,5;-17,8;-2,1;1,2
Metal·lúrgia i productes metàl·lics;338,8;6,6;2,0;-3,6
Maquinària i equips mecànics;413,3;-70,5;-14,6;-7,0
Màquines d'oficina, instruments precisió i òptica;148,8;-3,4;-2,2;-7,1
Equips elèctrics i electrònics;460,9;15,4;3,5;3,4
Vehicles de motor i altres materials de transport;624,2;-9,4;-1,5;-0,1
Resta branques d'activitat;567,2;-1,5;-0,3;0,1
No classificats;19,4;-3,0;-13,2;-14,2
Importacions. Per branques d'activitat
Espanya. Maig del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200205
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15092,8;-681,5;-4,3;-1,4
Agricultura, ramaderia, caça, silvicultura i pesca;583,7;42,9;7,9;16,0
"Productes energètics; extracció i refinació petroli";1594,6;-30,0;-1,8;-6,7
Alimentació i begudes;1002,4;-4,3;-0,4;3,2
Tèxtil, confecció, cuir i calçat;738,9;-0,8;-0,1;6,1
Indústries químiques;1870,4;19,0;1,0;4,0
Metal·lúrgia i productes metàl·lics;1108,3;-6,2;-0,6;-4,7
Maquinària i equips mecànics;1306,1;-150,9;-10,4;-5,7
Màquines d'oficina, instruments precisió i òptica;574,2;-70,1;-10,9;-7,3
Equips elèctrics i electrònics;1184,5;-120,8;-9,3;-8,9
Vehicles de motor i altres materials de transport;3033,7;-324,2;-9,7;-2,7
Resta branques d'activitat;2033,7;13,7;0,7;2,1
No classificats;62,2;-49,7;-44,4;0,1

