﻿Population aged 0 to 17 in jobless households
Units: %.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
"Note: In April 2024, Idescat reviewed the results of Catalonia of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10118&lang=en
,Catalonia,Spain,European Union-27
2023,6.9,..,..
2022,7.7,8.0,8.0
2021,7.4,8.8 (b),8.7 (b)
2020,9.4,9.4,9.2
2019,6.7,8.1,8.7
2018,7.6,8.1,9.0
2017,8.3,8.8,9.2
2016,9.2,10.9,10.0
2015,10.5,11.1,10.1
2014,11.9,12.5,10.3
2013,15.1,13.6,10.5
2012,15.5,12.6,10.0
2011,12.0,10.6,9.5
2010,9.5,10.1,9.4
2009,9.1,9.9,8.9
2008,4.2,6.1,..
2007,3.2,4.8,..
2006,3.4,5.2 (b),..
2005,2.8,5.5,..
2004,3.8,..,..
2003,3.7,..,..
2002,4.0,..,..
2001,4.6,..,..

