﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Març del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201503
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1106,3;42,6;4,0;6,6;57,5
Barcelona;572,1;0,5;0,1;3,7;74,6
Costa Brava;142,2;2,9;2,1;6,0;43,7
Costa Daurada;71,2;12,1;20,5;9,5;42,6
Costa Barcelona;189,0;z;z;z;57,5
Paisatges Barcelona;17,4;z;z;z;34,8
Pirineus;50,0;7,8;18,5;17,0;23,4
Terres de Lleida;18,8;-2,4;-11,2;-8,9;31,8
Terres de l'Ebre;15,0;2,0;15,9;19,8;36,7
Val d'Aran;30,7;6,2;25,2;14,0;48,0

