﻿Rural tourism. Establishments and beds. By categories. Tourism brands
2012
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15526&t=201200&lang=en
,Country house. Shared,Country house. Independent,Masia,Farm,Total
Establishments,202,695,251,1009,2157
Barcelona,0,0,0,0,0
Central Catalonia,6,61,41,221,329
Costa Brava,31,91,71,221,414
Costa Daurada,27,105,19,44,195
Costa Barcelona,5,26,14,47,92
Pirineus,100,274,81,392,847
Terres de l'Ebre,10,30,16,51,107
Terres de Lleida,15,100,9,33,157
Val d'Aran,8,8,0,0,16
Beds,2170,4440,3051,7311,16972
Barcelona,0,0,0,0,0
Central Catalonia,72,399,456,1677,2604
Costa Brava,358,670,886,1597,3511
Costa Daurada,297,738,228,325,1588
Costa Barcelona,48,174,158,350,730
Pirineus,1068,1480,1047,2743,6338
Terres de l'Ebre,100,232,188,337,857
Terres de Lleida,130,696,88,282,1196
Val d'Aran,97,51,0,0,148

