﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Gener del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201201
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4576,8;100,0;441,0;10,7;10,7
Unió Europea (UE-27);2801,9;61,2;88,4;3,3;3,3
Alemanya;542,0;11,8;92,7;20,6;20,6
França;921,4;20,1;89,2;10,7;10,7
Itàlia;357,6;7,8;-74,9;-17,3;-17,3
Portugal;294,8;6,4;-36,6;-11,0;-11,0
Altres països i territoris d'Europa;732,5;16,0;192,8;35,7;35,7
Regne Unit;209,0;4,6;8,6;4,3;4,3
Suïssa;283,6;6,2;134,6;90,3;90,3
Amèrica del Nord;133,8;2,9;26,5;24,7;24,7
Estats Units, els;123,3;2,7;28,1;29,5;29,5
Amèrica Central i del Sud;252,6;5,5;56,0;28,4;28,4
Resta del món;655,9;14,3;77,3;13,4;13,4
Japó;39,3;0,9;6,9;21,2;21,2
Xina;67,5;1,5;9,7;16,9;16,9
Exportacions. Per àrees geogràfiques i països
Espanya. Gener del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201201
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17570,5;100,0;956,3;5,8;5,8
Unió Europea (UE-27);10899,6;62,0;459,5;4,4;4,4
Alemanya;2334,6;13,3;440,8;23,3;23,3
França;3100,4;17,6;48,4;1,6;1,6
Itàlia;1287,6;7,3;-165,7;-11,4;-11,4
Portugal;1241,8;7,1;-188,3;-13,2;-13,2
Altres països i territoris d'Europa;2352,4;13,4;-43,9;-1,8;-1,8
Regne Unit;1047,1;6,0;12,1;1,2;1,2
Suïssa;420,5;2,4;141,8;50,9;50,9
Amèrica del Nord;702,9;4,0;40,1;6,1;6,1
Estats Units, els;606,7;3,5;35,0;6,1;6,1
Amèrica Central i del Sud;896,7;5,1;149,2;20,0;20,0
Resta del món;2718,9;15,5;351,2;14,8;14,8
Japó;151,6;0,9;7,7;5,4;5,4
Xina;269,1;1,5;33,8;14,4;14,4

