﻿Investment abroad. By activity branches
Catalonia. 3rd quarter 1997
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199703&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,84.6,35.4,72.0,103.9
"Agriculture, livestock, forestry and fishing",0.0,-0.1,-81.3,-90.9
Mining industries,0.0,0.0,..,-99.0
Manufacturing industries,19.6,13.7,228.8,84.4
"Electricity, gas, steam and air conditioning",0.0,0.0,..,..
"Water, sewers and waste management",1.7,-3.1,-65.1,6.1
Construction,0.3,-2.4,-88.7,-92.1
Wholesale and retail trade,6.4,-1.7,-21.0,19.2
Transport and storage,0.0,-5.3,-99.4,-74.1
Hotel and food services,0.4,0.4,..,-91.7
Information and communications,0.2,-20.0,-99.0,-51.7
Financial activities and insurance,41.3,41.1,..,..
Real estate activities,0.0,-1.5,-100.0,-88.9
"Professional, scientific and technical activities",12.4,12.2,..,..
Administrative and support service activities,0.0,0.0,..,..
Education,0.0,0.0,..,..
Health and social services,0.0,0.0,..,..
"Artistic, recreational and entertainment activities",2.1,2.0,..,..
Other services,0.1,0.1,..,157.5
Investment abroad. By activity branches
Spain. 3rd quarter 1997
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199703&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1088.1,233.4,27.3,38.6
"Agriculture, livestock, forestry and fishing",11.9,0.6,5.7,124.1
Mining industries,0.0,-161.9,-100.0,-96.5
Manufacturing industries,223.8,64.3,40.3,70.0
"Electricity, gas, steam and air conditioning",202.8,165.2,..,..
"Water, sewers and waste management",9.1,0.4,4.9,14.9
Construction,10.0,-9.3,-48.3,-33.5
Wholesale and retail trade,52.1,6.7,14.9,-19.8
Transport and storage,0.2,-9.6,-97.7,-92.3
Hotel and food services,37.8,34.8,..,418.0
Information and communications,384.8,348.6,..,234.4
Financial activities and insurance,127.9,-223.6,-63.6,4.6
Real estate activities,1.2,-1.1,-48.9,-52.4
"Professional, scientific and technical activities",16.6,11.1,200.5,21.6
Administrative and support service activities,6.2,4.9,397.0,331.2
Education,0.0,0.0,-100.0,..
Health and social services,0.0,-0.2,-99.8,-82.4
"Artistic, recreational and entertainment activities",3.7,2.5,217.3,291.1
Other services,0.1,0.1,..,426.9

