﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Febrero del 2018
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201802&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;109,55;65,03;10,1;9,3
Barcelona;128,76;92,19;9,6;7,0
Costa Brava;60,01;21,71;7,9;6,5
Costa Daurada;61,97;23,71;4,9;-9,1
Costa Barcelona;79,43;45,24;10,8;8,8
Paisatges Barcelona;71,53;26,54;2,0;-22,6
Pirineus;77,47;25,58;11,4;11,8
Terres de Lleida;49,38;18,68;4,1;12,8
Terres de l'Ebre;59,26;13,14;9,0;-7,4
Val d'Aran;124,69;74,10;-1,5;-6,7

