﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200401
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);69,2;0,7;0,4;0,7
Indústries extractives;87,3;4,1;8,7;4,1
Indústries manufactureres;71,3;0,7;0,7;0,7
Indústries de productes alimentaris;67,6;0,8;2,8;0,8
Fabricació de begudes;73,7;0,3;2,3;0,3
Indústries tèxtils;85,2;0,2;0,5;0,2
Confecció de peces de vestir;88,5;0,4;2,6;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,2;0,2;0,4;0,2
Indústries del paper;82,3;0,5;-1,4;0,5
Arts gràfiques i reproducció de suports enregistrats;58,8;1,2;1,7;1,2
Indústries químiques;64,0;1,7;-1,9;1,7
Fabricació de productes farmacèutics;88,0;0,4;1,6;0,4
Fabricació de productes de cautxú i matèries plàstiques;76,9;0,4;0,5;0,4
Fabricació d'altres productes minerals no metàl·lics;75,7;-0,3;0,6;-0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";45,9;4,1;3,8;4,1
Fabricació de productes metàl·lics, excepte maquinària i equips;72,0;0,4;2,3;0,4
Fabricació de productes informàtics, electrònics i òptics;118,7;-0,1;-4,4;-0,1
Fabricació de materials i equips elèctrics;61,0;0,4;1,6;0,4
Fabricació de maquinària i equips ncaa;77,0;0,2;1,2;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;87,0;0,4;1,1;0,4
Fabricació d'altres materials de transport;83,1;0,0;2,2;0,0
Fabricació de mobles;72,3;1,7;3,7;1,7
Indústries manufactureres diverses;72,5;0,2;1,8;0,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,3;0,9;-2,4;0,9
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200401
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);63,5;0,7;0,7;0,7
Indústries extractives;76,1;2,5;2,0;2,5
Indústries manufactureres;69,4;0,5;0,8;0,5
Indústries de productes alimentaris;70,0;0,6;2,8;0,6
Fabricació de begudes;71,4;0,9;3,2;0,9
Indústries tèxtils;84,1;0,3;0,5;0,3
Confecció de peces de vestir;92,7;0,5;2,4;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";74,3;0,6;1,4;0,6
Indústries del paper;76,4;-0,3;-2,0;-0,3
Arts gràfiques i reproducció de suports enregistrats;77,5;1,0;2,7;1,0
Indústries químiques;57,7;1,0;0,9;1,0
Fabricació de productes farmacèutics;90,0;0,3;0,5;0,3
Fabricació de productes de cautxú i matèries plàstiques;75,1;0,4;0,5;0,4
Fabricació d'altres productes minerals no metàl·lics;79,2;0,5;1,4;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,8;1,6;1,4;1,6
Fabricació de productes metàl·lics, excepte maquinària i equips;71,7;0,7;2,5;0,7
Fabricació de productes informàtics, electrònics i òptics;122,6;0,1;-1,6;0,1
Fabricació de materials i equips elèctrics;74,0;0,3;0,3;0,3
Fabricació de maquinària i equips ncaa;78,8;0,4;1,9;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;88,8;0,2;1,0;0,2
Fabricació d'altres materials de transport;74,9;0,0;3,0;0,0
Fabricació de mobles;74,4;0,5;2,4;0,5
Indústries manufactureres diverses;71,1;0,3;1,9;0,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,4;1,1;-0,5;1,1
Subministrament d'aigua (1);..;..;..;..

