﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Febrer del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200402
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);23441;980;4,4;3,4
Finques urbanes;23238;1005;4,5;3,4
Habitatges;17527;639;3,8;-0,5
Solars;651;127;24,2;23,2
Altres;5060;239;5,0;15,8
Finques rústiques;203;-25;-11,0;-1,8
Capital prestat (milions d'euros);3026,2;..;..;..
Finques urbanes;2995,2;..;..;..
Habitatges;2097,0;..;..;..
Solars;206,3;4,0;2,0;34,8
Altres;691,8;224,9;48,2;72,1
Finques rústiques;31,1;0,0;0,0;14,5
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Febrer del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200402
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);136554;17388;14,6;14,5
Finques urbanes;132286;16615;14,4;14,4
Habitatges;92586;4205;4,8;3,6
Solars;3470;-372;-9,7;-8,3
Altres;36233;12784;54,5;60,7
Finques rústiques;4268;773;22,1;18,7
Capital prestat (milions d'euros);16462,2;..;..;..
Finques urbanes;15623,8;..;..;..
Habitatges;9856,9;..;..;..
Solars;1687,6;493,1;41,3;28,6
Altres;4079,3;2014,5;97,6;109,9
Finques rústiques;838,4;303,9;56,8;53,7
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

