﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-94)
Cataluña. 2004
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de estructura salarial del INE.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200400&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;23106,00;15666,14;19750,11;..;..;..
Directivos administración y empresas;62467,46;..;57325,69 (*);..;..;..
Técnicos y profesionales científicos, intelectuales;31961,43;22447,69;26202,19;..;..;..
"Técnicos; profesionales de apoyo";30339,49 (*);20629,68 (*);25995,18;..;..;..
Empleados administrativos;20826,41;15325,15;16941,77;..;..;..
Trabajadores del sector servicios;16611,96;12069,60;13785,19;..;..;..
Trabajadores cualificados del sector agrario y pesca;..;..;..;..;..;..
Trabajadores de manufacturas, construcción y minería;20458,63;14060,53 (*);19568,07;..;..;..
Operadores de instalaciones y maquinaria;19874,05;14534,46;18623,62;..;..;..
Trabajadores no cualificados;15133,25;11046,34;13215,46;..;..;..
Ganancia media por hora;13,63;10,11;12,12;..;..;..
Directivos administración y empresas;36,73;..;33,75 (*);..;..;..
Técnicos y profesionales científicos, intelectuales;21,13;15,24;17,60;..;..;..
"Técnicos; profesionales de apoyo";17,98 (*);12,86 (*);15,75;..;..;..
Empleados administrativos;12,49;9,53;10,42;..;..;..
Trabajadores del sector servicios;9,94;7,96;8,75;..;..;..
Trabajadores cualificados del sector agrario y pesca;..;..;..;..;..;..
Trabajadores de manufacturas, construcción y minería;11,80;8,78 (*);11,41;..;..;..
Operadores de instalaciones y maquinaria;11,47;8,70;10,84;..;..;..
Trabajadores no cualificados;8,92;7,75;8,42;..;..;..
Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-94)
España. 2004
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de estructura salarial del INE.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200400&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;20548,33;14889,74;18310,11;..;..;..
Directivos administración y empresas;58165,73;43917,39;55145,67;..;..;..
Técnicos y profesionales científicos, intelectuales;30040,38;22903,47;26222,93;..;..;..
"Técnicos; profesionales de apoyo";27841,65;20145,07;24864,95;..;..;..
Empleados administrativos;19972,58;14393,79;16336,41;..;..;..
Trabajadores del sector servicios;15349,90;11121,71;12793,27;..;..;..
Trabajadores cualificados del sector agrario y pesca;14354,05 (*);..;13745,59 (*);..;..;..
Trabajadores de manufacturas, construcción y minería;18035,74;13294,54;17615,18;..;..;..
Operadores de instalaciones y maquinaria;17789,57;12822,77;16929,00;..;..;..
Trabajadores no cualificados;14083,94;10466,81;12606,06;..;..;..
Ganancia media por hora;12,11;9,71;11,22;..;..;..
Directivos administración y empresas;33,87;25,79;32,17;..;..;..
Técnicos y profesionales científicos, intelectuales;19,29;15,58;17,36;..;..;..
"Técnicos; profesionales de apoyo";16,35;12,35;14,84;..;..;..
Empleados administrativos;11,96;9,05;10,09;..;..;..
Trabajadores del sector servicios;9,27;7,35;8,15;..;..;..
Trabajadores cualificados del sector agrario y pesca;8,32 (*);..;8,20 (*);..;..;..
Trabajadores de manufacturas, construcción y minería;10,37;8,25;10,19;..;..;..
Operadores de instalaciones y maquinaria;10,34;7,74;9,90;..;..;..
Trabajadores no cualificados;8,33;7,57;8,05;..;..;..

