﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Abril del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1483,0;-3,7;-0,3;10,0;63,9
Barcelona;692,7;27,6;4,2;9,1;84,0
Costa Brava;243,4;-33,9;-12,2;8,5;51,3
Costa Daurada;187,6;-19,9;-9,6;8,5;53,9
Costa Barcelona;264,0;z;z;z;68,5
Paisatges Barcelona;19,5;z;z;z;38,6
Pirineus;27,6;-6,9;-19,9;5,9;17,1
Terres de Lleida;21,4;2,3;12,3;14,6;37,6
Terres de l'Ebre;22,1;1,9;9,5;15,4;41,9
Val d'Aran;4,7;-3,4;-42,3;3,9;16,2

