﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Diciembre del 2016
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201612&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);89,9;0,4;3,1
Industrias extractivas;91,3;-0,5;-9,8
Industrias manufactureras;87,7;-0,4;3,3
Industrias de alimentación y bebidas;94,3;-4,4;1,5
Industrias textiles, de la confección, cuero y calzado;93,6;4,0;14,8
Industrias del papel, artes gráficas y soportes registrados;107,5;-0,2;-3,6
Industrias químicas;81,4;1,9;1,7
Fabricación de productos farmacéuticos;69,7;0,8;3,3
Fabricación productos caucho y materias plásticas;74,5;3,6;4,8
Fabricación de otros productos minerales no metálicos;84,9;-0,4;1,1
Metalurgia y fabricación de productos metálicos;77,6;-3,0;3,5
Materiales y equipos eléctricos, electrónicos y ópticos;85,5;1,2;2,9
Fabricación de maquinaria y equipos mecánicos;99,7;-4,7;8,6
Fabricación de material de transporte;105,4;0,0;2,2
Otras industrias manufactureras;92,0;8,3;1,3
Energía eléctrica, gas, vapor y aire acondicionado;116,9;4,4;0,1
Suministro de agua;80,6;43,7;8,7
Índice de producción industrial (IPI). Por secciones y divisiones
España. Diciembre del 2016
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201612&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);91,3;-0,1;1,6
Industrias extractivas;75,9;-9,1;-8,4
Industrias manufactureras;88,0;-1,9;2,3
Industrias de alimentación y bebidas;96,9;-0,2;1,6
Industrias textiles, de la confección, cuero y calzado;92,0;0,2;3,9
Industrias del papel, artes gráficas y soportes registrados;101,4;-3,7;-1,2
Industrias químicas;79,9;-0,6;1,5
Fabricación de productos farmacéuticos;69,8;-4,5;3,5
Fabricación productos caucho y materias plásticas;77,3;3,4;3,5
Fabricación de otros productos minerales no metálicos;75,4;0,5;1,3
Metalurgia y fabricación de productos metálicos;82,2;1,3;0,8
Materiales y equipos eléctricos, electrónicos y ópticos;84,3;-1,9;-0,1
Fabricación de maquinaria y equipos mecánicos;95,6;4,0;5,1
Fabricación de material de transporte;91,5;-14,3;5,7
Otras industrias manufactureras;93,8;1,0;2,6
Energía eléctrica, gas, vapor y aire acondicionado;110,9;1,0;-2,2
Suministro de agua;87,1;55,5;5,6

