﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. May, 2008"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200805&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3429.6,-51.6,-1.5,2.7
Scheduled traffic,3243.9,-23.0,-0.7,3.1
Unscheduled traffic,182.3,-28.4,-13.5,-8.5
Other,3.4,-0.3,-8.5,0.6
Barcelona-El Prat Josep Tarradellas,2764.2,-125.4,-4.3,-0.5
Scheduled traffic,2692.9,-116.1,-4.1,-0.3
Unscheduled traffic,69.8,-10.0,-12.5,-6.9
Other,1.5,0.7,82.8,40.1
Girona-Costa Brava,510.9,79.3,18.4,28.8
Scheduled traffic,491.1,94.2,23.7,32.0
Unscheduled traffic,18.5,-14.4,-43.6,-29.7
Other,1.3,-0.5,-29.1,-0.7
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,154.5,-5.5,-3.5,-8.5
Scheduled traffic,59.9,-1.1,-1.7,-13.8
Unscheduled traffic,94.0,-4.0,-4.1,3.3
Other,0.6,-0.5,-44.4,-36.1
Air transport. Movement of passengers. By airports and type of flight
"Spain. May, 2008"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200805&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,18427.4,392.2,2.2,4.2
Scheduled traffic,16223.9,491.6,3.1,5.1
Unscheduled traffic,2175.5,-92.2,-4.1,-2.9
Other,28.0,-7.2,-20.5,-0.7

