﻿External migrations. Immigrations. By age groups
Catalonia
Value. Total
"Source: Idescat, based on the INE's Residential Variation Statistics."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10349&t=199700&col=3&lang=en
,From 0 to 15 years,From 16 to 34 years,From 35 to 54 years,From 55 years and over,Total
2021,21558,72171,41010,14926,149665
2020,16708,58825,33707,9520,118760
2019,28984,103911,54272,16676,203843
2018,25132,91131,46451,14502,177216
2017,21773,78070,39683,12352,151878
2016,19423,64935,33723,10393,128474
2015,16524,57336,31039,9091,113990
2014,14246,51036,26292,7969,99543
2013,12829,44225,22101,6753,85908
2012,13505,49428,22993,6699,92625
2011,17749,63253,28967,8177,118146
2010,19775,67488,30004,7227,124494
2009,19928,70030,28292,7002,125252
2008,27811,101598,39231,7973,176613
2007,29923,116577,45971,9262,201733
2006,27544,106180,43281,9565,186570
2005,24200,92933,37407,8396,162936
2004,21000,88942,36517,7672,154131
2003,11847,31048,13249,3736,59880
2002,10812,33164,13729,3234,60939
2000,5342,18605,7873,2113,33933
1999,3409,7546,3784,1766,16505
1998,3672,6978,3263,1718,15631
1997,2797,4496,2381,1358,11032
1995,1448,3207,1732,882,7269
1994,927,2459,1279,696,5361
1993,976,2570,1434,713,5693
External migrations. Immigrations. By age groups
Spain
Value. Total
Source: INE. Residential Variation Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10349&t=199700&col=3&lang=en
,From 0 to 15 years,From 16 to 34 years,From 35 to 54 years,From 55 years and over,Total
2021,103044,283644,184768,90717,662173
2020,76488,227861,152362,66907,523618
2019,134820,393468,245802,99752,873842
2018,116173,344935,211592,88104,760804
2017,100215,287804,175310,74046,637375
2016,86860,238860,145524,63330,534574
2015,72466,204200,126099,52914,455679
2014,63751,181765,107684,46747,399947
2013,55934,157269,90049,39138,342390
2012,58324,176892,94169,41130,370515
2011,71447,222382,114889,45968,454686
2010,73728,232219,115344,43152,464443
2009,82861,255693,117328,43095,498977
2008,115564,388104,172101,50240,726009
2007,142096,516427,234014,65729,958266
2006,129396,440496,204929,66023,840844
2005,106439,376709,175243,60893,719284
2004,92877,361203,169821,60660,684561
2003,83262,229436,111078,46234,470010
2002,86782,238630,113235,44613,483260
2000,46129,195358,92582,28399,362468
1999,23421,50862,31112,21970,127365
1998,16282,29691,19655,15599,81227
1997,11327,20343,14580,11627,57877
1995,5776,14310,9367,6639,36092
1994,4991,13601,9017,6514,34123
1993,5087,12958,8766,6215,33026

