﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 1r trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=202201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;90,5;-206,5;-69,5;-69,5
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;-100,0;-100,0
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;9,4;-45,6;-82,8;-82,8
Energia elèctrica, gas, vapor i aire condicionat;33,9;-39,9;-54,1;-54,1
Aigua, sanejament i gestió de residus;0,0;-36,5;-100,0;-100,0
Construcció;0,2;-1,9;-90,5;-90,5
Comerç a l'engròs i al detall;15,2;-94,5;-86,2;-86,2
Transport i emmagatzematge;0,0;0,0;-100,0;-100,0
Hostaleria;1,1;0,8;287,1;287,1
Informació i comunicacions;15,7;13,1;..;..
Activitats financeres i d'assegurances;1,7;-9,8;-85,0;-85,0
Activitats immobiliàries;7,2;6,9;..;..
Activitats professionals, científiques i tècniques;3,1;-1,8;-37,2;-37,2
Activitats administratives i serveis auxiliars;0,9;0,9;..;..
Educació;2,0;1,7;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;0,1;0,1;..;..
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 1r trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=202201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;5208,2;568,2;12,2;12,2
Agricultura, ramaderia, silvicultura i pesca;70,4;68,4;..;..
Indústries extractives;15,4;-328,3;-95,5;-95,5
Indústries manufactureres;253,0;-928,1;-78,6;-78,6
Energia elèctrica, gas, vapor i aire condicionat;1801,7;951,0;111,8;111,8
Aigua, sanejament i gestió de residus;631,1;584,8;..;..
Construcció;108,9;68,9;172,4;172,4
Comerç a l'engròs i al detall;92,7;-688,3;-88,1;-88,1
Transport i emmagatzematge;44,3;-49,7;-52,9;-52,9
Hostaleria;62,9;52,9;..;..
Informació i comunicacions;455,4;-614,9;-57,4;-57,4
Activitats financeres i d'assegurances;820,2;673,3;458,4;458,4
Activitats immobiliàries;604,2;572,6;..;..
Activitats professionals, científiques i tècniques;55,1;41,4;301,5;301,5
Activitats administratives i serveis auxiliars;45,2;38,0;..;..
Educació;139,4;139,2;..;..
Activitats sanitàries i de serveis socials;0,0;-20,6;-99,9;-99,9
Activitats artístiques, recreatives i d'entreteniment;8,4;7,7;..;..
Altres serveis;0,0;0,0;..;..

