﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16928,8;84,5;0,5;3,4
Nivel tecnológico alto;1981,1;8,9;0,5;1,0
Productos farmacéuticos;1004,3;9,9;1,0;-0,2
Productos informáticos, electrónicos y ópticos;963,7;-10,4;-1,1;1,4
Otros;13,1;9,3;249,5;160,0
Nivel tecnológico medio alto;7900,1;252,6;3,3;7,3
Productos químicos;2588,6;-160,1;-5,8;-0,9
"Materiales y equipos eléctricos; maquinaria y vehículos";4922,0;392,5;8,7;12,0
Otros;389,5;20,2;5,5;9,3
Nivel tecnológico medio bajo;2292,2;-190,0;-7,7;-5,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1283,2;-75,7;-5,6;-3,6
Productos metálicos;408,7;12,6;3,2;2,3
Otros;600,4;-126,9;-17,5;-15,2
Nivel tecnológico bajo;4755,4;13,1;0,3;2,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;4199,7;-38,5;-0,9;2,3
Otros;555,7;51,7;10,2;7,8
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;55232,5;433,6;0,8;3,8
Nivel tecnológico alto;8599,9;-272,1;-3,1;-0,1
Productos farmacéuticos;3324,5;-340,0;-9,3;-6,7
Productos informáticos, electrónicos y ópticos;4196,0;3,4;0,1;-0,1
Otros;1079,4;64,5;6,4;26,6
Nivel tecnológico medio alto;22784,8;-120,0;-0,5;4,3
Productos químicos;5829,0;-368,5;-5,9;-0,5
"Materiales y equipos eléctricos; maquinaria y vehículos";15761,5;149,2;1,0;5,7
Otros;1194,2;99,3;9,1;10,2
Nivel tecnológico medio bajo;8749,2;393,8;4,7;4,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5025,3;-47,4;-0,9;-1,8
Productos metálicos;1442,9;53,5;3,9;7,1
Otros;2281,0;387,7;20,5;19,2
Nivel tecnológico bajo;15098,6;431,9;2,9;5,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;13607,9;335,1;2,5;4,9
Otros;1490,7;96,8;6,9;8,6

