﻿Empleo del tiempo. Actividades principales en un día promedio (1). Ámbitos
Cataluña. 2011
Fuente: Idescat. Encuesta de empleo del tiempo 2010-2011.
Notas:
 (1) Porcentaje de personas que realizan la actividad en el transcurso del día y duración media diaria dedicada a la actividad.
 (2) En horas y minutos.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15398&lang=es&tema=CVIDA
;Metropolità;Comarcas Gironines;Camp de Tarragona;Terres de l'Ebre;Ponent;Comarcas Centrals;Alt Pirineu i Aran;Total
Participación en la actividad (%);;;;;;;;
Cuidados personales;99,97;100,00;100,00;100,00;100,00;100,00;100,00;99,98
Dormir;99,97;99,82;99,89;100,00;100,00;100,00;100,00;99,96
Comidas;99,67;99,85;99,83;99,21;99,56;99,86;98,87;99,69
Otros;95,34;95,80;95,72;100,00;99,09;93,29;96,15;95,59
Trabajo remunerado;34,13;34,78;33,89;41,64;34,62;30,80;33,25;34,15
Estudios;13,45;13,04;11,38;10,95;8,12;12,01;11,38;12,80
Hogar y familia;85,02;90,70;88,24;85,21;85,58;81,31;82,39;85,59
Trabajo voluntario y reuniones;10,78;12,65;15,36;7,79;12,76;12,32;15,06;11,50
Vida social y diversión;61,22;60,67;64,98;68,98;83,69;58,59;54,32;62,51
Deportes y activ. al aire libre;39,86;37,87;43,70;33,96;44,26;43,77;42,78;40,34
Aficiones y informática;32,00;33,89;33,43;29,40;31,25;27,00;28,23;31,82
Medios de comunicación;83,57;85,68;80,41;82,63;85,40;84,66;78,29;83,61
Trayectos y no especificado;85,14;86,09;78,92;91,24;89,78;86,04;81,01;85,13
Duración media (2);;;;;;;;
Cuidados personales;11:36;11:13;11:34;10:48;11:36;11:44;11:39;11:33
Dormir;8:42;8:28;8:39;8:05;8:35;8:51;8:41;8:40
Comidas;2:07;2:01;2:04;1:45;2:03;2:05;2:11;2:05
Otros;0:44;0:41;0:48;0:52;0:52;0:44;0:42;0:45
Trabajo remunerado;7:29;7:07;7:05;7:45;7:14;7:17;7:47;7:24
Estudios;5:00;4:25;4:27;5:57;3:28;4:38;4:26;4:51
Hogar y familia;3:26;3:30;3:44;3:59;3:23;3:29;3:51;3:29
Trabajo voluntario y reuniones;1:54;1:48;1:45;2:14;1:37;2:26;1:41;1:54
Vida social y diversión;1:51;1:54;2:11;2:07;2:10;2:05;2:06;1:56
Deportes y activ. al aire libre;1:55;1:54;1:57;1:40;1:45;2:23;2:17;1:56
Aficiones y informática;1:50;1:37;2:00;1:52;1:55;2:06;2:28;1:51
Medios de comunicación;2:36;2:57;2:25;2:29;2:13;2:51;2:26;2:37
Trayectos y no especificado;1:35;1:33;1:19;1:11;1:32;1:13;1:20;1:31

