﻿Exportacions. Per branques d'activitat
Catalunya. Febrer del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201102
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4493,9;819,9;22,3;24,1
Agricultura, ramaderia, caça, silvicultura i pesca;81,5;12,2;17,7;17,0
"Productes energètics; extracció i refinació petroli";88,0;26,7;43,5;60,7
Alimentació i begudes;438,4;63,2;16,9;18,5
Tèxtil, confecció, cuir i calçat;383,7;73,3;23,6;32,8
Indústries químiques;1076,3;223,2;26,2;29,1
Metal·lúrgia i productes metàl·lics;322,5;74,7;30,2;23,3
Maquinària i equips mecànics;262,5;38,9;17,4;19,9
Màquines d'oficina, instruments precisió i òptica;58,6;3,0;5,5;10,0
Equips elèctrics i electrònics;259,5;-41,3;-13,7;-0,5
Vehicles de motor i altres materials de transport;878,9;264,2;43,0;35,8
Resta branques d'activitat;585,2;84,6;16,9;16,7
No classificats;59,0;-2,9;-4,6;-6,0
Exportacions. Per branques d'activitat
Espanya. Febrer del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201102
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17676,9;3172,9;21,9;26,4
Agricultura, ramaderia, caça, silvicultura i pesca;1130,6;98,1;9,5;16,0
"Productes energètics; extracció i refinació petroli";891,7;469,5;111,2;101,5
Alimentació i begudes;1509,0;215,2;16,6;20,7
Tèxtil, confecció, cuir i calçat;1098,5;170,6;18,4;20,3
Indústries químiques;2421,1;353,7;17,1;19,3
Metal·lúrgia i productes metàl·lics;1798,7;526,5;41,4;38,7
Maquinària i equips mecànics;942,6;139,9;17,4;21,9
Màquines d'oficina, instruments precisió i òptica;171,9;1,4;0,8;9,5
Equips elèctrics i electrònics;851,9;116,2;15,8;27,3
Vehicles de motor i altres materials de transport;4182,7;493,9;13,4;19,1
Resta branques d'activitat;2105,0;375,5;21,7;22,5
No classificats;573,1;212,5;58,9;87,4

