﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Octubre del 2017
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201710
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);108,6;7,8;3,2
Indústries extractives;113,4;7,9;4,4
Indústries manufactureres;108,4;8,6;3,3
Indústries d'alimentació i begudes;99,1;0,3;-1,6
Indústries tèxtils, de la confecció, cuir i calçat;131,7;21,2;11,6
Indústries del paper, arts gràfiques i suports enregistrats;130,6;16,8;-0,3
Indústries químiques;101,0;8,9;4,7
Fabricació de productes farmacèutics;97,8;10,7;3,3
Fabricació productes cautxú i matèries plàstiques;106,4;10,1;4,6
Fabricació d'altres productes minerals no metàl·lics;105,4;3,4;6,1
Metal·lúrgia i fabricació de productes metàl·lics;110,5;17,8;7,3
Materials i equips elèctrics, electrònics i òptics;99,0;8,1;3,5
Fabricació de maquinària i equips mecànics;94,6;1,6;1,8
Fabricació de material de transport;144,6;4,0;-2,8
Altres indústries manufactureres;107,8;9,3;8,9
Energia elèctrica, gas, vapor i aire condicionat;116,0;0,5;1,7
Subministrament d'aigua;86,1;3,1;8,6
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Octubre del 2017
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201710
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);106,2;6,7;2,6
Indústries extractives;119,7;19,9;2,6
Indústries manufactureres;106,8;8,6;3,1
Indústries d'alimentació i begudes;100,9;4,3;0,6
Indústries tèxtils, de la confecció, cuir i calçat;127,6;13,7;2,8
Indústries del paper, arts gràfiques i suports enregistrats;115,7;3,1;-1,6
Indústries químiques;99,0;9,2;3,8
Fabricació de productes farmacèutics;89,1;7,7;2,6
Fabricació productes cautxú i matèries plàstiques;104,9;10,9;5,5
Fabricació d'altres productes minerals no metàl·lics;96,1;4,8;4,7
Metal·lúrgia i fabricació de productes metàl·lics;109,6;12,5;5,6
Materials i equips elèctrics, electrònics i òptics;94,8;9,1;3,8
Fabricació de maquinària i equips mecànics;98,6;22,5;10,8
Fabricació de material de transport;133,1;4,7;-1,5
Altres indústries manufactureres;107,7;9,3;6,6
Energia elèctrica, gas, vapor i aire condicionat;105,5;-1,6;0,5
Subministrament d'aigua;92,8;-2,1;0,5

