﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Octubre del 2017
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201710&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;93,04;62,35;-0,8;-4,2
Barcelona;133,65;108,48;-3,5;-10,8
Costa Brava;56,49;33,05;6,1;9,0
Costa Daurada;63,04;39,43;4,1;10,0
Costa Barcelona;67,38;46,60;9,4;1,9
Paisatges Barcelona;80,40;40,95;8,0;4,4
Pirineus;64,80;17,78;4,8;-4,8
Terres de Lleida;54,32;19,96;13,1;1,0
Terres de l'Ebre;56,32;22,55;-0,9;-24,4
Val d'Aran;49,46;16,89;12,3;22,7

