﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Diciembre del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2312,3;235,6;11,3;6,9
Barcelona;1371,9;187,7;15,8;5,3
Costa Brava;242,8;10,6;4,6;6,4
Costa Daurada;137,0;7,5;5,8;7,3
Costa Barcelona;317,3;z;z;z
Paisatges Barcelona;26,1;z;z;z
Pirineus;107,6;21,0;24,2;14,4
Terres de Lleida;27,4;-0,7;-2,4;6,6
Terres de l'Ebre;23,4;2,2;10,3;14,3
Val d'Aran;58,8;-23,6;-28,6;-1,5

