﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2004
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200405
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);121,0;1,0;0,6
Indústries extractives;677,7;0,7;3,3
Indústries manufactureres;120,6;-0,5;-0,8
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;100,7;3,6;1,2
Fabricació de productes farmacèutics;57,5;-6,8;0,3
Fabricació productes cautxú i matèries plàstiques;125,4;9,5;3,9
Fabricació d'altres productes minerals no metàl·lics;213,1;1,6;2,8
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;88,5;-5,2;-3,7
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;114,7;22,5;19,7
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2004
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200405
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);128,2;2,8;2,1
Indústries extractives;331,3;-7,6;-4,3
Indústries manufactureres;129,2;2,2;1,5
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;93,3;0,1;-1,5
Fabricació de productes farmacèutics;60,3;-1,0;-4,2
Fabricació productes cautxú i matèries plàstiques;112,1;4,0;2,6
Fabricació d'altres productes minerals no metàl·lics;221,0;0,2;0,1
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;98,9;1,9;5,6
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;106,4;10,0;7,7
Subministrament d'aigua;0,0;0,0;0,0

