﻿Inversió estrangera. Per branques d'activitat
Catalunya. 1r trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201601
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;543,5;-157,7;-22,5;-22,5
Agricultura, ramaderia, silvicultura i pesca;0,0;-0,2;-94,6;-94,6
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;81,7;-0,7;-0,8;-0,8
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;0,0;-0,1;-100,0;-100,0
Construcció;192,9;136,4;240,9;240,9
Comerç a l'engròs i al detall;19,7;-103,2;-84,0;-84,0
Transport i emmagatzematge;11,4;-24,0;-67,7;-67,7
Hostaleria;8,3;-3,6;-30,4;-30,4
Informació i comunicacions;68,4;48,6;245,9;245,9
Activitats financeres i d'assegurances;15,1;9,7;176,1;176,1
Activitats immobiliàries;39,5;-163,8;-80,6;-80,6
Activitats professionals, científiques i tècniques;5,6;-29,2;-84,0;-84,0
Activitats administratives i serveis auxiliars;0,9;-9,6;-91,7;-91,7
Educació;0,0;-5,5;-99,7;-99,7
Activitats sanitàries i de serveis socials;97,7;-14,5;-12,9;-12,9
Activitats artístiques, recreatives i d'entreteniment;1,9;1,5;348,5;348,5
Altres serveis;0,0;0,0;116,7;116,7
Inversió estrangera. Per branques d'activitat
Espanya. 1r trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201601
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;3648,0;1030,3;39,4;39,4
Agricultura, ramaderia, silvicultura i pesca;7,5;5,8;344,3;344,3
Indústries extractives;20,3;18,7;..;..
Indústries manufactureres;230,1;-102,4;-30,8;-30,8
Energia elèctrica, gas, vapor i aire condicionat;381,0;375,7;..;..
Aigua, sanejament i gestió de residus;0,0;-2,4;-99,9;-99,9
Construcció;564,4;468,7;489,6;489,6
Comerç a l'engròs i al detall;216,1;-145,7;-40,3;-40,3
Transport i emmagatzematge;668,3;304,5;83,7;83,7
Hostaleria;35,4;-120,1;-77,2;-77,2
Informació i comunicacions;167,1;74,0;79,4;79,4
Activitats financeres i d'assegurances;133,9;-35,4;-20,9;-20,9
Activitats immobiliàries;909,2;292,3;47,4;47,4
Activitats professionals, científiques i tècniques;121,7;-37,4;-23,5;-23,5
Activitats administratives i serveis auxiliars;28,3;-89,3;-76,0;-76,0
Educació;1,4;-5,4;-79,8;-79,8
Activitats sanitàries i de serveis socials;97,8;-18,4;-15,8;-15,8
Activitats artístiques, recreatives i d'entreteniment;68,4;50,6;284,5;284,5
Altres serveis;1,3;0,6;89,9;89,9

