﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juny del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201306
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5750,8;217,4;3,9;0,2
Barcelona;1580,9;64,8;4,3;0,5
Catalunya Central;136,1;0,6;0,4;1,0
Costa Brava;1311,7;116,0;9,7;4,4
Costa Daurada;1436,7;32,6;2,3;0,3
Costa Barcelona;1089,8;5,5;0,5;-2,1
Pirineus;84,1;4,6;5,8;0,1
Terres de Lleida;30,1;-1,8;-5,7;-16,2
Terres de l'Ebre;64,1;-2,5;-3,8;-3,4
Val d'Aran;17,2;-2,3;-11,9;-17,3

