﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juliol del 2013
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201307
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);103,4;4,9;-0,2
Indústries extractives;129,4;20,1;5,2
Indústries manufactureres;100,5;3,1;-1,3
Indústries d'alimentació i begudes;96,3;4,6;0,7
Indústries tèxtils, de la confecció, cuir i calçat;101,5;-3,6;-4,3
Indústries del paper, arts gràfiques i suports enregistrats;121,4;1,6;-1,8
Indústries químiques;93,7;5,5;-2,9
Fabricació de productes farmacèutics;100,0;10,7;3,9
Fabricació productes cautxú i matèries plàstiques;93,8;4,2;-0,1
Fabricació d'altres productes minerals no metàl·lics;96,0;19,6;-0,8
Metal·lúrgia i fabricació de productes metàl·lics;91,5;1,1;-4,9
Materials i equips elèctrics, electrònics i òptics;92,0;-1,3;-7,9
Fabricació de maquinària i equips mecànics;101,8;-1,6;-1,6
Fabricació de material de transport;149,6;7,1;2,5
Altres indústries manufactureres;88,5;-8,5;-3,6
Energia elèctrica, gas, vapor i aire condicionat;123,0;14,8;6,8
Subministrament d'aigua;148,0;25,4;12,7
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juliol del 2013
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201307
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);102,3;0,9;-3,5
Indústries extractives;134,7;15,4;-19,1
Indústries manufactureres;98,3;0,3;-3,2
Indústries d'alimentació i begudes;97,9;1,2;-2,6
Indústries tèxtils, de la confecció, cuir i calçat;126,5;-0,6;-1,4
Indústries del paper, arts gràfiques i suports enregistrats;107,1;-5,2;-6,0
Indústries químiques;91,2;3,1;-2,9
Fabricació de productes farmacèutics;93,8;9,9;0,8
Fabricació productes cautxú i matèries plàstiques;91,3;3,7;-0,2
Fabricació d'altres productes minerals no metàl·lics;90,1;-6,0;-10,9
Metal·lúrgia i fabricació de productes metàl·lics;99,9;2,7;-3,4
Materials i equips elèctrics, electrònics i òptics;90,8;2,2;-8,3
Fabricació de maquinària i equips mecànics;92,1;0,3;-0,9
Fabricació de material de transport;110,7;-0,4;-0,7
Altres indústries manufactureres;94,3;-5,2;-4,5
Energia elèctrica, gas, vapor i aire condicionat;115,3;1,1;-5,1
Subministrament d'aigua;142,3;10,9;2,5

