﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 2nd quarter 2006
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200602&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,62.94,3722.9,101.9,2.8,3.1
Men,72.58,2116.4,38.5,1.9,2.5
Women,53.56,1606.6,63.4,4.1,3.9
From 16 to 24 years,58.32,410.2,-11.0,-2.6,-1.6
From 25 to 54 years,86.24,2875.7,87.2,3.1,3.2
From 55 years and over,23.28,437.0,25.7,6.2,7.2
Employment,58.96,3487.9,124.3,3.7,4.0
Men,68.93,2010.0,58.5,3.0,3.4
Women,49.27,1477.9,65.8,4.7,4.9
From 16 to 24 years,49.71,349.6,-8.4,-2.4,-0.3
From 25 to 54 years,81.41,2714.8,95.8,3.7,3.8
From 55 years and over,22.56,423.4,36.9,9.5,9.5
Unemployment,6.31,235.1,-22.4,-8.7,-8.3
Men,5.03,106.4,-20.0,-15.8,-11.2
Women,8.01,128.7,-2.4,-1.9,-5.8
From 16 to 24 years,14.77,60.6,-2.6,-4.1,-8.2
From 25 to 54 years,5.60,160.9,-8.6,-5.1,-5.3
From 55 years and over,3.09,13.5,-11.2,-45.3,-32.5
"Activity, employment and unemployment. By sex and age group"
Spain. 2nd quarter 2006
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200602&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.63,21726.0,596.3,2.8,3.0
Men,69.20,12575.1,226.2,1.8,2.0
Women,48.46,9151.0,370.2,4.2,4.4
From 16 to 24 years,52.67,2488.5,-38.9,-1.5,-1.4
From 25 to 54 years,82.25,16906.4,545.3,3.3,3.5
From 55 years and over,19.79,2331.0,89.7,4.0,4.3
Employment,53.68,19891.6,731.0,3.8,4.2
Men,64.79,11772.7,338.9,3.0,3.1
Women,42.99,8118.9,392.1,5.1,5.7
From 16 to 24 years,43.08,2035.7,21.0,1.0,1.8
From 25 to 54 years,76.14,15650.7,596.2,4.0,4.3
From 55 years and over,18.73,2205.2,113.7,5.4,5.4
Unemployment,8.44,1834.4,-134.7,-6.8,-7.7
Men,6.38,802.4,-112.7,-12.3,-11.5
Women,11.28,1032.1,-21.9,-2.1,-4.4
From 16 to 24 years,18.20,452.9,-59.8,-11.7,-13.3
From 25 to 54 years,7.43,1255.8,-50.8,-3.9,-5.1
From 55 years and over,5.40,125.8,-24.0,-16.0,-11.6

