﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. January, 2010"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,1985.1,-5.4,-0.3,-0.3
Scheduled traffic,1949.6,-3.4,-0.2,-0.2
Unscheduled traffic,32.0,-0.3,-0.8,-0.8
Other,3.4,-1.7,-33.3,-33.3
Barcelona-El Prat Josep Tarradellas,1672.9,20.0,1.2,1.2
Scheduled traffic,1640.5,21.4,1.3,1.3
Unscheduled traffic,31.9,0.5,1.5,1.5
Other,0.6,-1.9,-75.5,-75.5
Girona-Costa Brava,281.1,-6.4,-2.2,-2.2
Scheduled traffic,279.3,-6.2,-2.2,-2.2
Unscheduled traffic,0.1,0.0,-11.4,-11.4
Other,1.7,-0.2,-11.1,-11.1
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,31.1,-19.0,-37.9,-37.9
Scheduled traffic,29.9,-18.7,-38.4,-38.4
Unscheduled traffic,0.0,-0.7,-97.9,-97.9
Other,1.1,0.4,55.8,55.8
Air transport. Movement of passengers. By airports and type of flight
"Spain. January, 2010"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,11366.5,362.2,3.3,3.3
Scheduled traffic,10391.9,525.6,5.3,5.3
Unscheduled traffic,953.5,-154.5,-13.9,-13.9
Other,21.1,-8.9,-29.7,-29.7

