﻿Hotel establishments. Overnight stays. By origin
"Catalonia. November, 2016"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201611&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,2338.2,140.6,6.4,6.7
Domestic tourism,770.6,103.4,15.5,5.9
Andalusia,49.5,17.4,54.1,18.1
Aragon,20.0,4.6,30.1,-4.4
Balearic Is,21.1,7.4,53.6,32.4
Catalonia,370.4,12.7,3.5,1.8
Valencia,48.9,11.9,32.1,13.5
Madrid,105.5,10.4,11.0,8.7
Basque Country,47.6,18.5,63.8,8.5
Rest AACC North (1),70.8,20.1,39.6,13.7
Rest AACC South (2),36.8,0.4,1.1,13.7
Foreign tourism,1567.6,37.2,2.4,7.0
Germany,125.3,4.8,4.0,6.6
Belgium,49.8,-10.4,-17.2,-4.4
France,246.1,12.4,5.3,3.1
Ireland,20.0,2.3,12.7,21.8
Italy,120.4,11.7,10.7,5.1
Netherlands,50.4,0.6,1.1,0.6
Nordic countries (3),84.7,-1.5,-1.7,2.1
Portugal,25.7,3.9,17.8,23.0
United Kingdom,157.2,-0.9,-0.6,11.5
Russia,38.2,-7.0,-15.5,3.9
Switzerland,29.1,3.8,15.1,5.0
Rest EU(4),104.0,0.9,0.9,18.6
Rest of Europe,50.5,-0.8,-1.5,6.3
United States,114.9,-3.7,-3.1,9.6
Rest of America,112.3,19.5,21.0,12.5
Japan,28.0,-5.6,-16.6,-2.3
China,..,..,..,..
Rest of the world (5),211.0,7.2,3.5,7.4

