﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Febrero del 2014
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201402&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;99,57;48,21;6,9;12,2
Barcelona;121,30;76,20;9,0;10,3
Catalunya Central;61,54;25,13;-1,4;1,8
Costa Brava;46,18;15,62;-1,7;5,0
Costa Daurada;49,08;13,69;-18,7;-17,7
Costa Barcelona;74,46;34,08;15,7;16,3
Pirineus;65,25;14,17;4,6;16,3
Terres de Lleida;43,96;13,53;-9,9;16,4
Terres de l'Ebre;57,76;11,88;3,9;8,4
Val d'Aran;108,67;55,31;11,2;33,4

