﻿Foreign Investment. By activity branches
Catalonia. 1st quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,496.6,201.7,68.4,68.4
"Agriculture, livestock, forestry and fishing",0.0,-1.2,-98.9,-98.9
Mining industries,70.0,59.3,..,..
Manufacturing industries,228.9,136.4,147.5,147.5
"Electricity, gas, steam and air conditioning",0.0,-0.1,..,..
"Water, sewers and waste management",0.0,0.0,..,..
Construction,13.4,-8.8,-39.6,-39.6
Wholesale and retail trade,50.7,26.5,109.4,109.4
Transport and storage,0.4,-8.6,-95.1,-95.1
Hotel and food services,50.7,48.7,..,..
Information and communications,1.1,-10.7,-90.9,-90.9
Financial activities and insurance,5.1,-21.4,-80.7,-80.7
Real estate activities,68.2,9.2,15.6,15.6
"Professional, scientific and technical activities",0.1,-15.0,-99.4,-99.4
Administrative and support service activities,4.1,-1.2,-22.3,-22.3
Education,0.0,-0.1,-62.4,-62.4
Health and social services,0.3,0.0,13.0,13.0
"Artistic, recreational and entertainment activities",3.6,-11.3,-76.0,-76.0
Other services,0.0,-0.2,-90.0,-90.0
Foreign Investment. By activity branches
Spain. 1st quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1174.2,-237.2,-16.8,-16.8
"Agriculture, livestock, forestry and fishing",3.7,-14.8,-80.1,-80.1
Mining industries,96.0,73.3,323.6,323.6
Manufacturing industries,389.2,-59.1,-13.2,-13.2
"Electricity, gas, steam and air conditioning",17.7,17.5,..,..
"Water, sewers and waste management",0.5,0.5,..,..
Construction,200.6,121.1,152.2,152.2
Wholesale and retail trade,91.1,-139.1,-60.4,-60.4
Transport and storage,3.1,-67.8,-95.6,-95.6
Hotel and food services,62.4,44.9,257.6,257.6
Information and communications,74.6,-6.9,-8.5,-8.5
Financial activities and insurance,24.0,-106.5,-81.6,-81.6
Real estate activities,116.6,-32.6,-21.9,-21.9
"Professional, scientific and technical activities",48.5,-6.5,-11.8,-11.8
Administrative and support service activities,37.1,-30.5,-45.1,-45.1
Education,0.1,-1.3,-95.6,-95.6
Health and social services,3.5,-19.1,-84.7,-84.7
"Artistic, recreational and entertainment activities",4.7,-10.7,-69.6,-69.6
Other services,1.0,0.4,75.9,75.9

