﻿Exportaciones. Por áreas geográficas y países
Cataluña. Abril del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201404&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4990,4;100,0;-87,0;-1,7;1,7
Unión Europea (UE-27);2932,2;58,8;40,4;1,4;4,4
Alemania;599,5;12,0;22,9;4,0;5,2
Francia;828,1;16,6;-62,7;-7,0;-1,7
Italia;395,4;7,9;15,7;4,1;6,7
Portugal;321,3;6,4;17,3;5,7;8,2
Otros países y territorios de Europa;677,7;13,6;-55,6;-7,6;-1,3
Reino Unido;288,9;5,8;43,7;17,8;23,9
Suiza;159,9;3,2;-50,8;-24,1;-11,6
América del Norte;151,5;3,0;-7,1;-4,5;-2,4
Estados Unidos;138,2;2,8;-8,3;-5,7;-2,8
América Central y del Sur;299,3;6,0;-48,9;-14,1;-6,6
Resto del mundo;929,6;18,6;-15,8;-1,7;-0,6
Japón;49,4;1,0;4,6;10,4;-4,9
China;77,3;1,5;-33,9;-30,5;-18,3
Exportaciones. Por áreas geográficas y países
España. Abril del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201404&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19770,1;100,0;-696,6;-3,4;-0,3
Unión Europea (UE-27);11034,4;55,8;-246,7;-2,2;2,1
Alemania;2076,1;10,5;-18,6;-0,9;4,2
Francia;3002,4;15,2;-364,5;-10,8;-2,1
Italia;1378,4;7,0;-88,6;-6,0;-1,2
Portugal;1497,8;7,6;114,6;8,3;6,3
Otros países y territorios de Europa;2608,6;13,2;-250,5;-8,8;-0,8
Reino Unido;1251,5;6,3;-51,9;-4,0;6,7
Suiza;295,1;1,5;-84,5;-22,3;-11,6
América del Norte;918,4;4,6;-67,5;-6,8;5,8
Estados Unidos;815,1;4,1;-69,7;-7,9;6,6
América Central y del Sur;1192,2;6,0;-103,2;-8,0;-1,2
Resto del mundo;4016,5;20,3;-28,7;-0,7;-7,6
Japón;194,7;1,0;-10,4;-5,1;20,6
China;326,6;1,7;-52,9;-13,9;-0,7

