﻿Hotel establishments. Travellers. By origin
"Catalonia. May, 2016"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201605&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1869.1,56.9,3.1,7.9
Domestic tourism,668.9,21.5,3.3,8.4
Andalusia,30.4,4.2,16.0,16.2
Aragon,19.4,0.5,2.5,2.9
Balearic Is,9.4,1.9,24.7,23.0
Catalonia,391.0,3.8,1.0,5.7
Valencia,40.7,7.7,23.4,18.6
Madrid,74.1,19.8,36.5,24.6
Basque Country,31.3,-19.8,-38.8,-11.3
Rest AACC North (1),42.1,4.0,10.6,13.4
Rest AACC South (2),30.5,-0.6,-1.9,6.3
Foreign tourism,1200.2,35.4,3.0,7.6
Germany,98.4,8.9,10.0,7.4
Belgium,30.7,1.1,3.5,3.5
France,277.3,-32.2,-10.4,-1.5
Ireland,14.5,1.2,9.1,25.9
Italy,56.0,-2.1,-3.6,8.7
Netherlands,44.8,-10.9,-19.5,-6.0
Nordic countries (3),45.9,0.6,1.4,3.2
Portugal,14.3,0.4,2.8,7.3
United Kingdom,162.3,18.0,12.4,13.4
Russia,35.7,4.0,12.7,6.6
Switzerland,22.0,-1.3,-5.7,4.7
Rest EU(4),69.7,11.6,20.0,19.1
Rest of Europe,39.1,5.7,16.9,15.5
United States,85.4,5.2,6.5,8.7
Rest of America,66.3,8.4,14.5,11.2
Japan,14.3,1.1,8.0,0.0
China,..,..,..,..
Rest of the world (5),123.5,15.7,14.6,16.5

