﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Julio del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201307&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;7434,0;48,7;0,7;0,4
Barcelona;1858,6;17,2;0,9;0,6
Catalunya Central;173,0;9,3;5,7;1,8
Costa Brava;1948,0;80,6;4,3;4,4
Costa Daurada;1787,3;-31,4;-1,7;-0,4
Costa Barcelona;1344,3;-36,9;-2,7;-2,3
Pirineus;138,0;13,8;11,1;2,6
Terres de Lleida;32,4;-1,4;-4,2;-14,3
Terres de l'Ebre;105,2;4,3;4,3;-1,1
Val d'Aran;47,1;-6,9;-12,8;-16,7

