﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Desembre del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201112
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1679,3;-84,0;-4,8;5,9
Barcelona;952,1;-13,3;-1,4;7,1
Catalunya Central;110,1;22,6;25,8;19,5
Costa Brava;208,0;-2,0;-1,0;0,5
Costa Daurada;106,4;-17,7;-14,3;8,6
Costa de Garraf;89,8;-9,7;-9,8;9,3
Costa Barcelona-Maresme;35,4;1,2;3,5;5,3
Pirineus;84,4;-14,2;-14,4;1,2
Terres de Lleida;26,8;1,3;5,0;-1,4
Terres de l'Ebre;14,7;-4,0;-21,4;-1,4
Val d'Aran;51,7;-28,3;-35,4;-3,2

