﻿Imports. By geographical areas and countries
"Catalonia. September, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201209&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5759.8,100.0,-532.9,-8.5,-3.1
European Union (EU-27),3093.8,53.7,-390.5,-11.2,-6.8
Germany,818.7,14.2,-205.7,-20.1,-9.8
France,530.9,9.2,-100.0,-15.8,-7.1
Italy,492.1,8.5,-150.9,-23.5,-12.6
Portugal,123.1,2.1,1.7,1.4,-6.4
Other countries of Europe,567.5,9.9,-54.8,-8.8,4.6
United Kingdom,168.8,2.9,-0.8,-0.5,9.3
Switzerland,122.8,2.1,5.7,4.8,-8.9
North America,156.6,2.7,-87.1,-35.7,-20.6
United States,141.0,2.4,-95.4,-40.4,-22.2
Central and South America,246.9,4.3,-11.7,-4.5,20.5
Rest of the world,1694.9,29.4,11.1,0.7,-0.6
Japan,111.8,1.9,-28.4,-20.3,-5.0
China,487.1,8.5,-65.9,-11.9,-6.2
Imports. By geographical areas and countries
"Spain. September, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201209&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,20888.8,100.0,-1954.9,-8.6,-1.3
European Union (EU-27),9824.6,47.0,-1145.0,-10.4,-5.2
Germany,2231.8,10.7,-454.2,-16.9,-9.7
France,2099.3,10.1,-261.8,-11.1,-3.5
Italy,1341.9,6.4,-188.7,-12.3,-6.2
Portugal,735.9,3.5,-53.3,-6.8,-3.9
Other countries of Europe,2217.0,10.6,-415.5,-15.8,-4.7
United Kingdom,834.9,4.0,-283.7,-25.4,-7.1
Switzerland,217.3,1.0,-10.7,-4.7,-9.7
North America,839.7,4.0,-33.6,-3.8,-8.1
United States,783.5,3.8,-39.7,-4.8,-9.2
Central and South America,1719.1,8.2,280.1,19.5,31.9
Rest of the world,6288.4,30.1,-641.0,-9.2,0.3
Japan,204.0,1.0,-80.1,-28.2,-8.9
China,1550.2,7.4,-205.9,-11.7,-4.9

