﻿Inversió estrangera. Per branques d'activitat
Catalunya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;188,7;-3,3;-1,7;-1,7
Agricultura, ramaderia, silvicultura i pesca;30,0;29,8;..;..
Indústries extractives;0,0;-0,1;-63,2;-63,2
Indústries manufactureres;22,9;-9,1;-28,3;-28,3
Energia elèctrica, gas, vapor i aire condicionat;5,5;5,3;..;..
Aigua, sanejament i gestió de residus;1,0;0,8;..;..
Construcció;42,4;16,3;62,5;62,5
Comerç a l'engròs i al detall;32,2;5,2;19,2;19,2
Transport i emmagatzematge;1,3;-10,7;-89,2;-89,2
Hostaleria;0,1;-2,9;-97,5;-97,5
Informació i comunicacions;3,0;-0,7;-19,1;-19,1
Activitats financeres i d'assegurances;5,7;-22,1;-79,5;-79,5
Activitats immobiliàries;36,6;-12,3;-25,1;-25,1
Activitats professionals, científiques i tècniques;3,4;-0,1;-3,2;-3,2
Activitats administratives i serveis auxiliars;0,4;-1,8;-81,9;-81,9
Educació;2,5;1,2;87,2;87,2
Activitats sanitàries i de serveis socials;0,6;-0,6;-49,3;-49,3
Activitats artístiques, recreatives i d'entreteniment;1,0;-1,6;-60,7;-60,7
Altres serveis;0,1;0,1;..;..
Inversió estrangera. Per branques d'activitat
Espanya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2653,3;1320,5;99,1;99,1
Agricultura, ramaderia, silvicultura i pesca;53,6;48,9;..;..
Indústries extractives;0,0;-16,1;-99,7;-99,7
Indústries manufactureres;341,2;126,0;58,6;58,6
Energia elèctrica, gas, vapor i aire condicionat;919,3;895,1;..;..
Aigua, sanejament i gestió de residus;1,4;1,0;248,3;248,3
Construcció;163,9;95,9;141,1;141,1
Comerç a l'engròs i al detall;269,1;125,5;87,4;87,4
Transport i emmagatzematge;41,3;-31,6;-43,3;-43,3
Hostaleria;5,7;-4,9;-46,4;-46,4
Informació i comunicacions;25,2;-26,9;-51,6;-51,6
Activitats financeres i d'assegurances;39,3;-461,7;-92,2;-92,2
Activitats immobiliàries;137,3;-24,0;-14,9;-14,9
Activitats professionals, científiques i tècniques;509,6;478,9;..;..
Activitats administratives i serveis auxiliars;85,6;68,0;385,8;385,8
Educació;2,5;1,2;89,1;89,1
Activitats sanitàries i de serveis socials;0,9;-2,8;-75,3;-75,3
Activitats artístiques, recreatives i d'entreteniment;1,2;-8,2;-87,0;-87,0
Altres serveis;56,1;56,1;..;..

