﻿Youth facilities. Places. By types. Counties and Aran
2018
"Source: Ministry of Labour, Social Affairs and Families."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17619&t=201800&lang=en
,Summer camps,Youth hostels,School farms,Nature classes,Youth camps,Total
Alt Camp,38,50,0,0,120,208
Alt Empordà,519,362,143,0,210,1234
Alt Penedès,434,60,0,0,0,494
Alt Urgell,52,459,0,0,0,511
Alta Ribagorça,384,139,0,0,140,663
Anoia,323,78,0,0,0,401
Aran,0,295,0,0,0,295
Bages,639,298,0,36,0,973
Baix Camp,478,205,54,0,0,737
Baix Ebre,40,807,0,0,0,847
Baix Empordà,1541,65,150,0,0,1756
Baix Llobregat,261,688,0,36,0,985
Baix Penedès,456,290,0,0,0,746
Barcelonès,0,10371,0,0,0,10371
Berguedà,978,478,0,69,160,1685
Cerdanya,293,1312,0,0,100,1705
Conca de Barberà,618,196,0,0,0,814
Garraf,340,124,80,52,0,596
Garrigues,63,0,340,0,0,403
Garrotxa,1864,165,132,0,100,2261
Gironès,533,378,0,0,0,911
Lluçanès,..,..,..,..,..,..
Maresme,522,1226,0,46,145,1939
Moianès,770,0,0,0,0,770
Montsià,1010,182,0,0,60,1252
Noguera,710,193,0,0,250,1153
Osona,2042,168,0,50,715,2975
Pallars Jussà,40,466,0,60,160,726
Pallars Sobirà,143,661,0,0,50,854
Pla d'Urgell,0,0,0,0,0,0
Pla de l'Estany,976,514,0,0,453,1943
Priorat,59,34,0,0,0,93
Ribera d'Ebre,101,188,0,0,120,409
Ripollès,774,732,0,0,180,1686
Segarra,195,66,0,0,0,261
Segrià,0,143,72,0,0,215
Selva,1413,60,23,228,60,1784
Solsonès,449,408,214,0,26,1097
Tarragonès,290,314,0,0,0,604
Terra Alta,70,76,0,0,0,146
Urgell,80,16,0,0,0,96
Vallès Occidental,30,459,0,0,0,489
Vallès Oriental,1563,54,632,103,300,2652
Catalonia,21091,22780,1840,680,3349,49740

