﻿Importaciones. Por áreas geográficas y países
Cataluña. Junio del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200306&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4517,0;100,0;143,0;3,3;6,2
Unión Europea (UE-27);2808,1;62,2;85,9;3,2;8,2
Alemania;887,6;19,7;-79,0;-8,2;9,3
Francia;566,9;12,6;32,4;6,1;6,5
Italia;590,9;13,1;76,2;14,8;6,3
Portugal;82,2;1,8;-3,9;-4,5;1,6
Otros países y territorios de Europa;419,3;9,3;-28,3;-6,3;1,3
Reino Unido;201,6;4,5;-30,8;-13,2;-6,8
Suiza;112,9;2,5;6,5;6,1;9,2
América del Norte;118,0;2,6;-29,4;-19,9;-3,5
Estados Unidos;112,6;2,5;-29,3;-20,6;-3,2
América Central y del Sur;123,3;2,7;-11,3;-8,4;-13,5
Resto del mundo;1048,3;23,2;126,0;13,7;7,4
Japón;263,6;5,8;67,6;34,5;15,0
China;197,5;4,4;51,1;34,9;3,1
Importaciones. Por áreas geográficas y países
España. Junio del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200306&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;15519,8;100,0;859,6;5,9;5,5
Unión Europea (UE-27);9508,2;61,3;383,8;4,2;5,6
Alemania;2469,6;15,9;-45,5;-1,8;6,4
Francia;2659,2;17,1;99,2;3,9;3,3
Italia;1515,2;9,8;135,8;9,8;7,8
Portugal;496,8;3,2;43,8;9,7;9,9
Otros países y territorios de Europa;1742,9;11,2;96,4;5,9;6,1
Reino Unido;942,7;6,1;26,4;2,9;2,0
Suiza;212,4;1,4;5,8;2,8;5,1
América del Norte;568,5;3,7;-47,7;-7,7;-5,0
Estados Unidos;535,3;3,4;9,1;1,7;-3,9
América Central y del Sur;645,5;4,2;27,1;4,4;-6,0
Resto del mundo;3054,7;19,7;399,9;15,1;9,6
Japón;434,6;2,8;69,9;19,2;8,5
China;529,9;3,4;159,6;43,1;12,9

