﻿Turistes estrangers. Per país de residència habitual
Catalunya. Març del 2017
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201703
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;1155,0;100,0;78,6;7,3;4,1
Alemanya;93,6;8,1;-6,7;-6,7;11,4
Bèlgica;19,5;1,7;0,6;3,4;-3,1
França;261,2;22,6;44,9;20,8;8,0
Irlanda;..;..;..;..;..
Itàlia;96,3;8,3;21,6;28,9;8,5
Països Baixos;23,5;2,0;-15,6;-39,9;-26,9
Països Nòrdics;39,5;3,4;-11,8;-23,1;-18,6
Portugal;10,5;0,9;-13,4;-56,2;-43,9
Regne Unit;131,5;11,4;13,7;11,7;15,1
Rússia;23,4;2,0;4,5;23,8;34,1
Suïssa;27,2;2,4;-5,4;-16,4;-23,8
Resta d'Europa;175,7;15,2;14,7;9,1;8,0
Estats Units, els;74,6;6,5;18,5;33,0;33,7
Resta d'Amèrica;54,7;4,7;8,3;18,0;18,3
Resta del món;122,3;10,6;16,6;15,8;-7,0
Turistes estrangers. Per país de residència habitual
Espanya. Març del 2017
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201703
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4913,9;100,0;286,7;6,2;9,4
Alemanya;718,7;14,6;-18,9;-2,6;1,7
Bèlgica;138,0;2,8;-10,6;-7,2;-3,8
França;615,3;12,5;65,5;11,9;8,2
Irlanda;97,5;2,0;-12,8;-11,6;4,9
Itàlia;265,2;5,4;16,7;6,7;5,2
Països Baixos;199,7;4,1;24,4;13,9;14,8
Països Nòrdics;455,8;9,3;6,8;1,5;0,8
Portugal;116,4;2,4;-27,3;-19,0;-1,4
Regne Unit;1123,1;22,9;64,8;6,1;11,1
Rússia;49,3;1,0;7,3;17,4;15,8
Suïssa;115,6;2,4;14,4;14,2;27,9
Resta d'Europa;375,5;7,6;32,5;9,5;13,7
Estats Units, els;192,3;3,9;60,3;45,7;37,5
Resta d'Amèrica;167,0;3,4;33,8;25,4;41,0
Resta del món;284,6;5,8;29,9;11,8;10,3

