﻿PIB real por habitante
Volúmenes encadenados 2010
Unidades: Euros por cápita.
Fuente Cataluña: Idescat. Cuentas económicas anuales de Cataluña. Fuente España y Unión Europea: Eurostat.
Nota: La población que se utiliza en la elaboración del PIB real por habitante se calcula a partir de estimaciones a 1 de julio. En cambio, para el año 2021 se ha utilizado la estimación a 1 de enero.
(p) Dato provisional.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 08.10 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14435&t=201700&col=1&lang=es
;Cataluña;España;Unión Europea-27
2023;30308,7 (p);25210,0 (p);28940,0
2022;30029,9 (p);24910,0 (p);28950,0
2021;28461,3 (p);23690,0 (p);28050,0
2020;26655,3;22250,0;26450,0
2019;30620,9;25180,0;28060,0
2018;30388,7;24890,0;27620,0
2017;29752,5;24440,0;27110,0
2016;28980,9;23780,0;26410,0
2015;28175,1;23090,0;25960,0
2014;27161,8;22220,0;25430,0
2013;26641,3;21850,0;25060,0
2012;26777,5;22080,0;25110,0
2011;27597,2;22770,0;25330,0
2010;27879,5;23040,0;24900,0
2009;27850,8;23100,0;24410,0
2008;29451,9;24200,0;25590,0
2007;30274,2;24380,0;25510,0
2006;29979,5;24000,0;24820,0
2005;29406,5;23420,0;24070,0
2004;28905,3;23020,0;23710,0
2003;28322,6;22680,0;23210,0
2002;27933,7;22430,0;23100,0
2001;27757,4;22190,0;22900,0
2000;27365,4;21460,0;22450,0

