﻿Exports. By activity branches
"Catalonia. January, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3280.7,272.2,9.0,9.0
"Crop and animal production, hunting, fishing and aquaculture",67.6,-4.0,-5.6,-5.6
"Mining, extraction and refined petroleum products",74.6,-1.5,-1.9,-1.9
Food products and beverages,346.8,-0.1,0.0,0.0
"Textiles, manufacture of wearing apparel, leather and footwear",268.9,-9.9,-3.5,-3.5
Chemical Industries,789.0,95.3,13.7,13.7
Basic metals and metals products,226.0,36.7,19.4,19.4
Machinery and equipments n.e.c,195.9,-8.4,-4.1,-4.1
"Office, precise and optical equipment",47.1,-2.5,-5.0,-5.0
Electrical and electronic equipment,212.3,-80.3,-27.5,-27.5
Motor vehicles and other transport equipment,556.2,173.2,45.2,45.2
Rest of the branches of activity,429.1,38.4,9.8,9.8
Unclassified,67.2,35.3,110.5,110.5
Exports. By activity branches
"Spain. January, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,12624.2,1088.6,9.4,9.4
"Crop and animal production, hunting, fishing and aquaculture",1012.3,-46.8,-4.4,-4.4
"Mining, extraction and refined petroleum products",512.0,-34.9,-6.4,-6.4
Food products and beverages,1156.2,7.0,0.6,0.6
"Textiles, manufacture of wearing apparel, leather and footwear",784.9,-62.7,-7.4,-7.4
Chemical Industries,1887.8,291.8,18.3,18.3
Basic metals and metals products,1148.8,95.9,9.1,9.1
Machinery and equipments n.e.c,641.9,-51.8,-7.5,-7.5
"Office, precise and optical equipment",165.9,10.5,6.7,6.7
Electrical and electronic equipment,608.7,-61.4,-9.2,-9.2
Motor vehicles and other transport equipment,2766.8,700.8,33.9,33.9
Rest of the branches of activity,1560.2,92.8,6.3,6.3
Unclassified,378.6,147.5,63.8,63.8

