﻿Informations and communications. Main results. By branches. CCAE-2009
Catalonia. 2012
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15932&t=201200&lang=en
,Edition,"Cinema, video and sound recording",Radio and TV,Telecomunications,Information tech. services,Information services,Total
Companies (number),2190,1561,220,682,7013,682,12349
Establishments (number),2322,1635,249,927,7124,703,12961
Employed persons (number),12775,8126,5091,8617,40558,4662,79828
Salary earners,11284,6963,5036,8222,34532,3996,70034
Operating income,,,,,,,
Turnover,2101796,1554691,285345,4809012,3956487,326302,13033634
Other income,89698,58016,339218,152725,112195,26698,778551
Inventory variation in products finished and in progress,2292,5383,-15735,2290,13227,45,7503
Operating costs,,,,,,,
Consumption of prime materials and other supplies,277532,78697,146128,557133,191238,10076,1260804
Consumption of merchandise,171764,800532,71065,272155,211558,8034,1535108
Work done by other companies,384202,184707,67244,855341,901787,30098,2423379
Personnel costs,539637,193754,253254,512587,1580636,156016,3235884
Outsourcing,587027,218076,152521,971289,732946,118578,2780438
Other costs,9423,1492,7,34495,14624,1740,61782
Provision for amortizations,63824,83978,22361,632456,186594,17028,1006242
Gross investment in material assets,10094,19743,11858,320531,68594,4080,434901
Gross investment in intangible assets,31759,23896,3197,74774,199557,13936,347118

