﻿Importacions. Per àrees geogràfiques i països
Catalunya. Maig del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200705
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7036,8;100,0;159,8;2,3;6,7
Unió Europea (UE-27);4169,8;59,3;309,4;8,0;11,4
Alemanya;1330,8;18,9;100,0;8,1;13,1
França;732,3;10,4;40,0;5,8;8,3
Itàlia;848,0;12,1;111,3;15,1;20,0
Portugal;140,4;2,0;-1,9;-1,4;7,0
Altres països i territoris d'Europa;674,8;9,6;27,5;4,2;0,9
Regne Unit;257,5;3,7;-36,6;-12,4;-8,7
Suïssa;130,4;1,9;-32,1;-19,8;-31,6
Amèrica del Nord;213,0;3,0;29,1;15,8;15,2
Estats Units, els;201,6;2,9;37,4;22,8;19,7
Amèrica Central i del Sud;270,4;3,8;-82,8;-23,5;-10,9
Resta del món;1708,8;24,3;-123,3;-6,7;0,3
Japó;280,0;4,0;-54,2;-16,2;0,0
Xina;467,0;6,6;50,5;12,1;19,9
Importacions. Per àrees geogràfiques i països
Espanya. Maig del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200705
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;24740,7;100,0;1075,9;4,5;7,7
Unió Europea (UE-27);13831,7;55,9;1201,6;9,5;11,2
Alemanya;3780,0;15,3;425,3;12,7;15,3
França;3041,7;12,3;-128,4;-4,0;2,3
Itàlia;2251,6;9,1;366,6;19,5;18,1
Portugal;820,2;3,3;31,6;4,0;9,4
Altres països i territoris d'Europa;3024,4;12,2;112,6;3,9;7,9
Regne Unit;1218,0;4,9;-67,2;-5,2;6,2
Suïssa;339,0;1,4;13,5;4,1;2,2
Amèrica del Nord;967,1;3,9;130,8;15,6;11,3
Estats Units, els;898,1;3,6;136,9;18,0;12,5
Amèrica Central i del Sud;1109,7;4,5;-430,7;-28,0;-11,9
Resta del món;5807,7;23,5;61,6;1,1;3,9
Japó;518,2;2,1;-63,2;-10,9;5,1
Xina;1510,5;6,1;343,2;29,4;32,9

