﻿Hotel establishments. Overnight stays. By origin
"Catalonia. June, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201006&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,4946.4,430.5,9.5,11.8
Domestic tourism,1544.3,158.6,11.4,10.3
Andalusia,70.0,1.3,1.9,39.1
Aragon,64.2,-10.8,-14.4,2.4
Balearic Is,21.7,6.5,42.8,16.7
Catalonia,794.1,97.1,13.9,7.1
Valencia,79.5,13.2,19.8,1.9
Madrid,145.7,1.2,0.8,9.6
Basque Country,106.6,19.6,22.5,11.7
Rest AACC North (1),160.3,7.2,4.7,13.8
Rest AACC South (2),102.2,23.4,29.7,16.2
Foreign tourism,3402.1,271.9,8.7,12.7
Germany,290.9,-91.7,-24.0,1.1
Belgium,142.7,-14.1,-9.0,-3.0
France,377.9,25.1,7.1,8.2
Ireland,49.7,-24.7,-33.1,-23.2
Italy,187.1,43.3,30.1,12.8
Netherlands,194.2,-12.5,-6.0,0.2
Nordic countries (3),154.5,45.5,41.7,43.3
Portugal,37.8,2.1,5.8,12.1
United Kingdom,604.8,-138.3,-18.6,-12.5
Russia,448.6,199.6,80.2,67.2
Switzerland,58.6,1.8,3.3,16.7
Rest EU(4),242.7,16.6,7.4,26.0
Rest of Europe,88.8,39.5,80.0,53.2
United States,171.9,34.3,24.9,31.4
Rest of America,146.4,65.2,80.4,66.4
Japan,26.0,7.2,38.7,13.8
China,..,..,..,..
Rest of the world (5),179.4,72.9,68.4,35.0

