﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. June, 2010"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201006&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),11951,-1235,-9.4,6.9
Urban properties,11770,-1184,-9.1,7.0
Dwellings,8390,-754,-8.2,9.5
Plots,403,-46,-10.2,-5.8
Others,2977,-384,-11.4,2.7
Rural properties,181,-51,-22.0,3.6
Borrowed capital (millions of euros),1544.4,-445.7,-22.4,-4.1
Urban properties,1513.7,-423.2,-21.8,-4.0
Dwellings,1064.3,-111.7,-9.5,5.6
Plots,184.0,-75.6,-29.1,-24.4
Others,265.4,-235.9,-47.1,-11.9
Rural properties,30.7,-22.6,-42.4,-7.5
Paid-off mortgages (number),5924,667,12.7,5.5
Urban properties,5794,613,11.8,5.6
Dwellings,4262,595,16.2,7.9
Plots,109,8,7.9,14.5
Others,1423,10,0.7,-0.9
Rural properties,130,54,71.1,1.0
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. June, 2010"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201006&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),89140,-10934,-10.9,-3.2
Urban properties,85209,-9865,-10.4,-2.9
Dwellings,56734,-5098,-8.2,0.4
Plots,2957,-1926,-39.4,-28.3
Others,25518,-2841,-10.0,-5.1
Rural properties,3931,-1069,-21.4,-9.9
Borrowed capital (millions of euros),10716.9,-3389.5,-24.0,-13.3
Urban properties,10120.2,-2929.0,-22.4,-11.7
Dwellings,6766.3,-523.4,-7.2,-2.8
Plots,1040.1,-1175.5,-53.1,-36.3
Others,2313.8,-1230.1,-34.7,-14.5
Rural properties,596.7,-460.5,-43.6,-29.2
Paid-off mortgages (number),48002,750,1.6,3.5
Urban properties,46378,689,1.5,3.5
Dwellings,32419,17,0.1,3.3
Plots,1495,108,7.8,-0.8
Others,12464,564,4.7,4.3
Rural properties,1624,61,3.9,3.5

