﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. August, 2017"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201708&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,112.10,94.67,10.3,10.3
Barcelona,145.68,126.74,16.6,13.3
Costa Brava,102.68,86.39,6.6,3.7
Costa Daurada,117.27,107.35,8.0,8.5
Costa Barcelona,84.54,73.53,9.6,15.7
Paisatges Barcelona,85.67,60.37,22.6,66.0
Pirineus,71.91,42.25,-0.4,2.4
Terres de Lleida,50.36,20.06,5.6,13.7
Terres de l'Ebre,94.93,71.69,0.9,-1.0
Val d'Aran,70.98,46.24,4.6,6.0

