﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14207,9;-350,3;-2,4;-5,2
Nivel tecnológico alto;1876,9;-181,7;-8,8;-8,0
Productos farmacéuticos;819,2;-41,8;-4,9;-0,3
Productos informáticos, electrónicos y ópticos;1056,5;-136,0;-11,4;-13,7
Otros;1,3;-3,9;-75,7;-58,6
Nivel tecnológico medio alto;6438,0;156,5;2,5;-3,6
Productos químicos;2525,9;196,6;8,4;0,3
"Materiales y equipos eléctricos; maquinaria y vehículos";3598,1;61,8;1,7;-5,1
Otros;313,9;-101,9;-24,5;-14,6
Nivel tecnológico medio bajo;2330,1;-210,1;-8,3;-9,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1082,0;-112,6;-9,4;-9,1
Productos metálicos;350,2;-23,3;-6,2;-8,8
Otros;897,9;-74,2;-7,6;-9,7
Nivel tecnológico bajo;3562,9;-115,0;-3,1;-3,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3169,4;-75,8;-2,3;-2,6
Otros;393,5;-39,1;-9,0;-6,9
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;45726,0;-3954,1;-8,0;-6,5
Nivel tecnológico alto;7905,4;-498,3;-5,9;-4,3
Productos farmacéuticos;3108,9;-41,3;-1,3;2,5
Productos informáticos, electrónicos y ópticos;4124,6;-483,9;-10,5;-11,6
Otros;672,0;26,8;4,2;15,5
Nivel tecnológico medio alto;18312,8;-1442,3;-7,3;-7,4
Productos químicos;5616,3;87,6;1,6;-1,8
"Materiales y equipos eléctricos; maquinaria y vehículos";11781,7;-1417,9;-10,7;-10,1
Otros;914,8;-112,1;-10,9;-6,4
Nivel tecnológico medio bajo;8110,1;-1832,5;-18,4;-11,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4299,5;-402,2;-8,6;-11,4
Productos metálicos;1178,5;-77,8;-6,2;-5,5
Otros;2632,2;-1352,5;-33,9;-14,1
Nivel tecnológico bajo;11397,6;-180,9;-1,6;-1,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;10301,7;-112,7;-1,1;-1,2
Otros;1095,9;-68,3;-5,9;-6,9

