﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Gener del 2010
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201001
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;77,65;27,50;-6,3;-7,0
Barcelona;84,91;37,42;..;..
Catalunya Central;65,18;23,12;..;..
Costa Brava;55,57;13,26;..;..
Costa Daurada;74,04;17,63;..;..
Costa del Garraf;69,52;20,32;..;..
Costa Barcelona-Maresme;68,14;14,53;..;..
Pirineus;64,67;15,10;..;..
Terres de Lleida;57,22;14,52;..;..
Terres de l'Ebre;55,31;11,57;..;..
Val d'Aran;91,40;45,65;..;..

