﻿Balance of the public administration sector with respect to GDP
Units: % of the GDP.
"Source Catalonia: Ministry of the Economy and Finance. Source Spain, European Union: Eurostat."
Notes:
" The data for Catalonia corresponds to the public administration sector of the Generalitat and that for Spain integrates the result for all Spanish public administrations (Central Administration, Social Security Administrations, Autonomous Communities and Local Corporations)."
" Since 2014, the data for Catalonia are compiled according to the new European System of National and Regional Accounts (ESA 2010). Data for previous years were compiled according to ESA 95."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10136&t=200400&lang=en
,Catalonia,Spain,European Union-27
2022,-1.5,-4.8,-3.4
2021,-0.4,-6.9,-4.8
2020,-0.5,-10.1,-6.7
2019,-0.6,-3.1,-0.5
2018,-0.4,-2.6,-0.4
2017,-0.5,-3.1,-0.8
2016,-0.9,-4.3,-1.4
2015,-2.9,-5.3,-1.9
2014,-2.7,-6.1,-2.4
2013,-2.2,-7.5,-3.0
2012,-2.8,-11.6,-3.7
2011,-4.1,-9.7,-4.1
2010,-4.5,-9.5,-6.0
2009,-2.4,-11.3,-6.0
2008,-2.5,-4.6,-2.0
2007,-0.6,1.9,-0.5
2006,-0.2,2.1,-1.4
2005,-0.4,1.2,-2.3
2004,-0.4,-0.1,-2.7
2003,-0.7,-0.4,-3.1

