﻿Superficie forestal. Porcentaje
Total
Unidades: Porcentaje.
Fuente Cataluña: Departamento de Agricultura, Ganadería, Pesca y Alimentación. Fuente España y Unión Europea: Eurostat.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 15.10 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14483&col=3&lang=es&tema=MEDIA
;Cataluña;España;Unión Europea-27
2018;64,2;41,2;43,5
2017;64,2;..;..
2016;64,2;..;..
2015;64,2;39,2;42,6
2014;64,2;..;..
2013;64,2;..;..
2012;64,2;36,6;..
2011;64,2;..;..
2010;64,2;..;..
2009;64,2;33,5;..
2008;64,0;..;..
2007;64,0;..;..
2006;64,0;..;..
2005;64,0;..;..
2004;64,0;..;..
2003;64,0;..;..
2002;64,0;..;..

