﻿End consumption of energy. By type and sectors
Catalonia. 2012
Units: Thousands of toe.
Source: Institut Català d'Energia.
"Note: (1) Includes forestry, arable and livestock biomass, solid urban waste, municipal solid waste, biological fuels and biogas."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15482&t=201200&lang=en
,Industry,Domestic,Primary,Services,Transport,Total
Coal,19.8,0.0,..,0.0,..,19.8
Petroleum coke,280.8,0.4,12.1,0.1,..,293.5
Fuel-oil,29.8,0.0,..,1.4,..,31.2
Gas-oil,75.1,132.4,384.4,76.1,3162.2,3830.1
Kerosene,..,0.1,..,..,1114.2,1114.3
Gasoline,..,..,..,..,802.3,802.3
Liquefied petroleum gasses,15.2,123.8,12.7,46.3,6.6,204.7
Natural gas,1640.6,913.0,11.8,404.7,22.8,2992.9
Electric energy,1421.2,916.7,34.1,1264.9,86.1,3723.0
Non renewable waste,86.1,..,..,2.9,..,89.0
Biomass (1),107.7,54.8,2.3,16.4,331.1,512.3
Solar thermal,2.2,18.2,..,7.1,..,27.5
Total,3678.6,2159.6,457.4,1819.9,5525.2,13640.7

